pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3i1z,A,1554,6,0.911,0.940,0.999,1,10120,OB,,,G:A1417(O6),A1672; A1673; A1674; A1675; A1676,,G:A1415,,G:A1416; G:A1482
3i1z,A,1536,6,0.864,0.875,0.998,1,10130,NB,,,G:A362(N7),A1589; A1590; A1591; A1592; L124,,G:A362,,
3i1z,A,1565,6,0.875,0.874,0.998,1,10130,NB,,,G:A324(N7),A1722; A1723; A1724; A1725; A1726,,U:A323; G:A324,,
3i1z,A,1559,6,0.861,0.806,1.000,1,10290,2NB,,,G:A858(N7); G:A869(N7),A1697; A1698; A1699; A1700,,G:A858; C:A857; C:A868,,
3i1z,A,1548,6,0.910,0.931,0.999,1,11000,OP,A:A937(OP2),,,A1648; A1649; A1650; A1651; A1652,,,,A:A937; A:A938; G:A939
3i1z,A,1558,6,0.864,0.878,1.000,1,11000,OP,G:A21(OP1),,,A1692; A1693; A1694; A1695; A1696,,,G:A567,G:A567; A:A573
3i1z,A,1539,6,0.910,0.913,0.999,1,11001,OP-PO,A:A547(OP1),,,A1603; A1604; A1605; A1606; A1607,,G:A548,,G:A402
3i1z,A,1547,6,0.876,0.894,0.996,1,11001,OP-PO,C:A934(OP1),,,A1643; A1644; A1645; A1646; A1647,,U:A1345,U:A1345,
3i1z,A,1568,6,0.883,0.898,1.000,1,11001,OP-PO,A:A1110(OP2),,,A1736; A1737; A1738; A1739; A1740,,C:A1109,,A:A1110; A:A1111; U:A1189
3i1z,A,1569,5,0.689,0.681,0.996,1,11001,OP-PO,U:A1095(OP2),,,A1741; A1742; A1743; A1744,,C:A1096,G:A1094,C:A1109; G:A1108
3i1z,A,1572,6,0.892,0.903,0.999,1,11001,OP-PO,G:A100(OP2),,,A1753; A1754; A1755; A1756; A1757,,A:A101,,G:A64; G:A100; A:A101
3i1z,A,1576,6,0.849,0.851,0.997,1,11001,OP-PO,C:A352(OP2),,,A1770; A1771; A1772; A1773; A1774,,G:A354,G:A331; C:A352,A:A59
3i1z,A,1546,6,0.885,0.893,0.999,1,11002,OP-2PO,U:A891(OP2),,,A1638; A1639; A1640; A1641; A1642,,A:A892; G:A903,,U:A905; A:A906; U:A904
3i1z,A,1567,6,0.921,0.925,0.992,1,11002,OP-2PO,A:A608(OP2),,,A1731; A1732; A1733; A1734; A1735,,A:A607; A:A609,,C:A631; A:A609; A:A630; A:A608; U:A610
3i1z,A,1542,6,0.913,0.929,0.999,1,11003,OP-3PO,C:A578(OP1),,,A1616; A1617; A1618; A1619; A1620,,C:A576; C:A817; U:A820,G:A575,
3i1z,A,1545,6,0.886,0.894,0.984,1,11003,OP-3PO,A:A814(OP2),,,A1633; A1634; A1635; A1636; A1637,,U:A904; G:A577; A:A815,,
3i1z,A,1564,6,0.782,0.919,0.999,1,11120,OP-OB,G:A558(OP1),,G:A299(O6),A1718; A1719; A1720; A1721,,A:A560,G:A297,A:A298; G:A566
3i1z,A,1566,6,0.701,0.748,0.994,1,11120,OP-OB,A:A533(OP1),,U:A516(O4),A1727; A1728; A1729; A1730,,C:A514; G:A515,,G:A515
3i1z,A,1573,6,0.758,0.766,1.000,1,11120,OP-OB,A:A195(OP2),,U:A180(O4),A1758; A1759; A1760; A1761,,C:A194; A:A179,,A:A181
3i1z,A,1538,6,0.765,0.758,0.981,1,12006,cis-2OP,A:A509(OP2); A:A510(OP2),,,A1599; A1600; A1601; A1602,,G:A506,,A:A510
3i1z,A,1551,6,0.810,0.854,0.998,1,12006,cis-2OP,C:A1054(OP2); A:A1197(OP2),,,A1659; A1660; A1661; A1662,,,A:A1196; G:A1053,G:A1198; U:A1199; A:A1197
3i1z,A,1553,6,0.769,0.754,0.998,1,12006,cis-2OP,C:A1303(OP1); G:A1304(OP2),,,A1668; A1669; A1670; A1671,,,,
3i1z,A,1561,6,0.780,0.765,0.999,1,12006,cis-2OP,A:A964(OP1); U:A1199(OP1),,,A1707; A1708; A1709; A1710,,,,
3i1z,A,1555,6,0.525,0.924,0.991,1,13008,fac-3OP,A:A1500(OP1); G:A1505(OP1); A:A1508(OP1),,,A1677; A1678; A1679,,G:A1504,U:A1506,
3i1z,A,1575,6,0.613,0.785,0.974,1,13009,mer-3OP,A:A116(OP1); G:A117(OP2); G:A289(OP2),,,A1767; A1768; A1769,,A:A288,,G:A117; U:A118
3i1z,A,1544,6,0.750,0.997,1.000,1,22220,2PO-2BO,,,,A1627; A1628; A1629; A1630; A1631; A1632,,G:A803; U:A804,,G:A771; U:A772
3i1z,A,1,6,0.750,0.996,0.999,1,21110,PO-BO,,,,A1577; A1578; A1579; A1580; A1581; A1582,,G:A259,,G:A259
3i1z,A,1535,6,0.744,0.989,0.999,1,22220,2PO-2BO,,,,A1583; A1584; A1585; A1586; A1587; A1588,,A:A329; A:A315,,G:A318; G:A319
3i1z,A,1537,6,0.750,0.996,1.000,1,22330,2PO-3BO,,,,A1593; A1594; A1595; A1596; A1597; A1598,,A:A415; G:A416,,G:A417; C:A418; G:A416
3i1z,A,1540,5,0.817,0.811,1.000,1,23211,3PO-RO-BO,,,,A1608; A1609; A1610; A1611; A1612,,G:A557; A:A560; U:A562,A:A559,G:A566
3i1z,A,1543,6,0.746,0.996,1.000,1,20440,4BO,,,,A1621; A1622; A1623; A1624; A1625; A1626,,,,G:A646; G:A592; U:A593; G:A645
3i1z,A,1549,6,0.751,0.997,0.999,1,21110,PO-BO,,,,A1653; A1654; N121; N123; N124; N125,,A:A1360,,C:A980
3i1z,A,1550,6,0.746,0.995,0.999,1,24000,4PO,,,,A1655; A1656; A1657; A1658; N128; N132,,U:A1049; C:A1203; A:A1204; G:A1048,,
3i1z,A,1552,6,0.743,0.998,1.000,1,23110,3PO-BO,,,,A1663; A1664; A1665; A1666; A1667; E167,,G:A1077; G:A1079; U:A1076,,G:A1077
3i1z,A,1556,6,0.749,0.999,0.999,1,21330,PO-3BO,,,,A1680; A1681; A1682; A1683; A1684; A1685,,G:A266,,G:A257; G:A259; G:A258
3i1z,A,1557,6,0.750,0.995,1.000,1,20330,3BO,,,,A1686; A1687; A1688; A1689; A1690; A1691,,,,G:A800; U:A798; G:A799
3i1z,A,1560,6,0.744,0.998,0.999,1,21220,PO-2BO,,,,A1701; A1702; A1703; A1704; A1705; A1706,,G:A1385,,G:A1386; G:A1385
3i1z,A,1563,5,0.810,0.806,1.000,1,22110,2PO-BO,,,,A1713; A1714; A1715; A1716; A1717,,A:A1433; A:A1434,,G:A1435
3i1z,A,1574,6,0.744,0.996,0.999,1,23101,3PO-RO,,,,A1762; A1763; A1764; A1765; A1766; L240,,C:A504; C:A536; C:A503,C:A522,
3i1z,A,1570,6,0.744,0.999,0.999,1,20220,2BO,,,,A1745; A1746; A1747; A1748; A1749; U225,,,,G:A1525; G:A1526
