pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
462d,A,508,3,0.298,0.061,0.335,0,10120,OB,,,G:B12(O6),B513; B515,,,,U:B11
462d,A,507,6,0.549,0.873,0.855,1,11130,OP-NB,A:A8(OP2),,G:A9(N7),A509; A583; A608; A623,,G:A9,,G:A7; G:A10
462d,B,506,6,0.802,0.785,0.747,1,11130,OP-NB,A:B8(OP2),,G:B9(N7),B507; B509; B511; B566,,G:B9,,G:B10
462d,B,502,6,0.753,0.714,0.646,1,12007,trans-2OP,G:A9(OP1); G:B9(OP1),,,A565; A597; B571; B594,,G:A10; G:B10,,
462d,A,503,5,0.134,0.785,0.772,0,10250,2OB,,,U:A3(O4); G:A4(O6),A587; A607; B517,,,,G:B19
462d,B,504,5,0.585,0.713,0.659,1,20220,2BO,,,,B572; B582; B605; B606; B607,,,,G:B4; U:B3
462d,B,505,6,0.718,0.907,0.884,1,20220,2BO,,,,B523; B564; B565; B573; B580; B589,,,,G:B7; U:B6
462d,A,501,4,0.525,0.539,0.882,0,20110,BO,,,,A606; A618; A621; A622,,,,G:A7
