pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
1vq5,0,8024,4,0.347,0.491,0.660,0,10130,NB,,,A:01381(N7),03259; 05423; 08177,,,U:01380,
1vq5,0,8046,4,0.332,0.596,0.985,0,10130,NB,,,G:01794(N7),07533; 08192; 08193,,A:01796; C:01793; G:01794,,
1vq5,0,8098,5,0.341,0.824,0.879,0,10130,NB,,,A:0907(N7),03266; 03688; 03999; 04062,,A:0907; C:0906,,A:0908
1vq5,0,8112,6,0.442,0.920,0.965,0,10130,NB,,,A:0187(N1),04041; 04083; 09451; 09655; 09894,,U:0207; C:0155,G:0206,C:0438; C:0188
1vq5,0,8113,6,0.266,0.933,0.727,0,10130,NB,,,A:02112(N7),04067; 04237; 06412; 06666; 09914,,A:02112; G:02111,,G:02113
1vq5,0,8099,5,0.265,0.773,0.937,0,10210,2OR,,A:02612(O3'),,03335; 03983; 03994,,C:02647; U:02648,,
1vq5,0,8075,6,0.550,0.873,0.837,1,10210,2OR,,A:0907(O2'); A:0908(O4'),,03953; 04229; 05243; 08153,,U:01270,,A:01328; A:0907
1vq5,0,8042,6,0.272,0.725,0.944,0,10250,2OB,,,U:01309(O2); U:01346(O2),03974; 04732; 08135; 09759,,,U:01346; U:01309,
1vq5,0,8097,6,0.318,0.837,0.942,0,10250,2OB,,,G:0863(O6); U:0864(O4),03659; 03988; 03991; 05843,,,,G:0782; U:0862
1vq5,0,8102,5,0.345,0.762,0.917,0,10270,OB-NB,,,A:02434(N3); U:02458(O2),08228; 09576; 39323,,,A:02434,
1vq5,0,8011,6,0.864,0.938,0.541,1,10290,2NB,,,G:0824(N7); G:0854(N7),04272; 04604; 04736; 04836,,G:0854; U:0823; G:0824; C:0853,,
1vq5,0,8050,2,0.273,0.232,0.685,0,11000,OP,C:02248(OP2),,,07553,,,C:02247,
1vq5,0,8082,4,0.285,0.407,0.746,0,11001,OP-PO,A:01437(OP2),,,05542; 08222; 08223,,C:01436,,A:01424; G:01425
1vq5,0,8092,4,0.374,0.664,0.587,0,11001,OP-PO,C:01844(OP2),,,03961; 03976; 08218,,A:01843,,A:01845
1vq5,0,8019,6,0.646,0.798,0.715,1,11001,OP-PO,A:02011(OP2),,,04464; 07478; 07996; 07997; 07998,,A:01941,U:01890,G:01891; C:01892
1vq5,0,8039,6,0.574,0.681,0.913,1,11001,OP-PO,U:0115(OP2),,,03231; 04278; 05401; 08133; 08134,,G:0112,A:0114,G:0118; A:0119
1vq5,0,8047,4,0.603,0.849,0.693,1,11001,OP-PO,A:01098(OP2),,,03451; 06544; 08205,,A:01097,,G:01099
1vq5,0,8084,6,0.744,0.957,0.985,1,11001,OP-PO,A:01742(OP2),,,03074; 03951; 08165; 09573; 09699,,G:02033,,G:02033; G:01744; G:01745; A:01742; G:01743
1vq5,0,8059,6,0.435,0.819,1.000,0,11002,OP-2PO,G:02618(OP1),,,04036; 04365; 07990; 09360; 09364,,C:02641; G:02642,,G:02643; G:02642
1vq5,0,8085,6,0.335,0.626,0.844,0,11002,OP-2PO,G:02618(OP1),,,04102; 04670; 04795; 09360; 09926,,G:02642; C:02641,G:02617,
1vq5,0,8020,6,0.875,0.886,0.952,1,11002,OP-2PO,C:01830(OP1),,,07980; 07999; 09445; 09448; 09520,,U:01831; A:01842,G:01828,G:01828; A:01845; G:01832
1vq5,0,8051,4,0.612,0.658,0.655,1,11002,OP-2PO,G:0641(OP2),,,04418; 08137; 08138,,A:01355; G:0640,,G:0642; A:01355
1vq5,0,8068,6,0.644,0.874,0.904,1,11002,OP-2PO,A:02568(OP2),,,04066; 05128; 06501; 08209; E920,,A:02569; G:02567,,A:02569; A:02568
1vq5,0,8083,6,0.688,0.863,0.833,1,11002,OP-2PO,A:01754(OP2),,,04021; 04465; 06622; 08164; 08215,,C:01753; A:01755,,A:01755; A:01754
1vq5,0,8072,6,0.410,0.694,0.956,0,11003,OP-3PO,U:0954(OP1),,,03553; 04309; 07647; 08154; 08210,,C:02298; G:02299; A:02301,,
1vq5,0,8017,6,0.852,0.926,0.954,1,11003,OP-3PO,G:0456(OP2),,,04257; 07977; 09738; C9155; C9261,,G:0458; A:0455; U:0457,,
1vq5,0,8021,6,0.810,0.984,0.767,1,11003,OP-3PO,G:02304(OP2),,,03286; 03954; 03955; 07983; 07984,,A:02301; A:02303; A:02305,,U:02306; A:02305; G:02304
1vq5,0,8032,6,0.826,0.967,0.985,1,11003,OP-3PO,U:02115(OP1),,,03311; 04103; 04504; A9343; A9422,,C:02273; U:02116; G:02272,,
1vq5,0,8036,6,0.874,0.887,0.790,1,11003,OP-3PO,G:0956(OP2),,,03986; 08128; 08129; 08130; 09693,,A:01006; A:0955; A:0957,,A:0957; G:0956
1vq5,0,8037,6,0.647,0.869,0.975,1,11003,OP-3PO,A:02553(OP2),,,03457; 03532; 03965; 08184; 09399,,C:02575; A:02576; U:02554,C:02552,A:02576
1vq5,0,8040,6,0.669,0.918,0.828,1,11003,OP-3PO,U:0392(OP2),,,03017; 04104; 04949; 08186; 08187,,U:0172; U:0391; C:0171,,
1vq5,0,8012,6,0.730,0.834,0.801,1,11004,OP-4PO,G:028(OP1),,,03548; 03964; 08175; 09361; 09962,,C:01305; U:01304; C:01343; G:01344,,
1vq5,0,8035,6,0.615,0.840,0.814,1,11004,OP-4PO,G:01484(OP2),,,04030; 08126; 08127; 08182; 08183,,C:01483; A:01485; C:01455; C:01456,,G:01484; U:01457
1vq5,0,8060,5,0.687,0.661,0.920,1,11005,OP-5PO,G:0175(OP2),,,08143; 08144; 08145; 09493,,C:0173; G:0225; U:0172; G:0393; U:0392,,
1vq5,0,8093,6,0.398,0.852,0.628,0,11110,OP-OR,G:01071(OP1),A:01070(O2'),,03010; 03967; 03997; 04037,,G:0627,,A:0913; G:01071; A:0914
1vq5,0,8070,5,0.372,0.556,0.530,0,11120,OP-OB,A:0166(OP1),,G:0219(O6),04132; 05262; 09446,,,A:0165; G:0221,A:0167; G:0221
1vq5,0,8101,5,0.206,0.428,0.712,0,11120,OP-OB,C:02281(OP2),,U:02282(O4),04061; 04928; 07162,,U:02107; G:02286; A:02280,,
1vq5,0,8004,6,0.958,0.871,0.880,1,11120,OP-OB,A:0459(OP1),,G:0456(O6),03100; 04097; 07976; 09369,,A:0477; A:0455; A:0460,,A:0455
1vq5,0,8027,6,0.761,0.786,0.681,1,11120,OP-OB,C:0240(OP1),,G:0269(O6),04186; 04328; 04469; 08180,,G:0267; U:0268,,
1vq5,0,8028,6,0.838,0.943,0.945,1,11120,OP-OB,A:01448(OP2),,U:01677(O4),03993; 04013; 04025; 08095,,,,G:01676
1vq5,0,8062,6,0.667,0.762,0.846,1,11120,OP-OB,G:01489(OP2),,G:01491(O6),03948; 04271; 06452; 09720,,G:01490; A:01487,,G:01490; G:01489
1vq5,0,8110,5,0.394,0.780,0.940,0,11130,OP-NB,U:0903(OP1),,A:01357(N7),04239; 06316; 09831,,U:0904,G:0622; A:01356,
1vq5,0,8009,6,0.962,0.859,0.820,1,12006,cis-2OP,G:02611(OP1); A:02612(OP1),,,04053; 07660; 07986; 07987,,G:02094; G:02093,,
1vq5,0,8013,6,0.945,0.890,0.852,1,12006,cis-2OP,G:0877(OP1); G:02623(OP1),,,03958; 03971; 09341; A9421,,C:02475; A:02624,,G:0885
1vq5,0,8014,6,0.909,0.841,0.934,1,12006,cis-2OP,G:02102(OP2); G:02537(OP2),,,03975; 04478; 07967; 09355,,G:02481,C:02536; A:02101,G:02480; G:02481; A:02101
1vq5,0,8018,6,0.758,0.867,0.928,1,12006,cis-2OP,A:01291(OP1); G:01292(OP2),,,03541; 03929; 07693; 08176,,C:0910; U:0909,,G:0911; G:01292
1vq5,0,8022,6,0.842,0.905,0.989,1,12006,cis-2OP,G:02097(OP2); G:02540(OP1),,,04183; 07988; 09433; 09778,,A:02095,A:02096,G:02097
1vq5,0,8025,6,0.790,0.896,0.982,1,12006,cis-2OP,U:01120(OP2); G:01121(OP2),,,04483; 08065; 08066; 08179,,C:01238,,G:01121
1vq5,0,8029,6,0.943,0.794,0.791,1,12006,cis-2OP,U:01503(OP1); C:01679(OP1),,,08105; 08109; 08118; 08120,,A:01504,,
1vq5,0,8030,6,0.936,0.849,0.991,1,12006,cis-2OP,U:01748(OP1); U:01749(OP2),,,03956; 07978; 07979; 07989,,G:02585; G:02584,,
1vq5,0,8034,6,0.891,0.854,0.864,1,12006,cis-2OP,A:02302(OP1); A:02303(OP1),,,03959; 04085; 05172; 08125,,A:02301,,A:02301; A:02303; G:02304
1vq5,0,8048,6,0.653,0.865,0.954,1,12006,cis-2OP,A:02746(OP2); G:02750(OP2),,,06165; 06537; 08194; 08227,,C:02745; U:02749,,
1vq5,0,8049,3,0.300,0.264,0.841,0,12006,cis-2OP,G:02421(OP1); C:02423(OP1),,,08195,,A:02402,,
1vq5,0,8054,6,0.995,0.899,0.971,1,12006,cis-2OP,C:0162(OP1); U:02276(OP1),,,07982; 08139; 08140; 09755,,U:0163; A:0169,,
1vq5,0,8061,6,0.710,0.897,0.808,1,12006,cis-2OP,A:01369(OP2); U:02650(OP1),,,03140; 08146; 08147; 08148,,A:02649,U:01371,
1vq5,0,8074,6,0.857,0.822,0.710,1,12006,cis-2OP,A:01286(OP1); A:01287(OP1),,,08151; 08152; W7873; W7874,,,,A:01287
1vq5,0,8080,6,0.794,0.853,0.892,1,12006,cis-2OP,A:01684(OP2); U:01724(OP2),,,04519; 04802; 08163; 08214,,C:01431,A:01684; A:01691; C:01692,U:01722; A:01691
1vq5,0,8086,6,0.788,0.940,0.984,1,12006,cis-2OP,A:0532(OP1); U:0533(OP1),,,04047; 04288; 08166; 08167,,C:0534,,A:02814
1vq5,0,8103,3,0.169,0.667,0.760,0,12006,cis-2OP,G:02578(OP2); G:02579(OP2),,,08220,,U:02550,,
1vq5,0,8104,4,0.321,0.861,0.934,0,12006,cis-2OP,C:02104(OP1); C:02105(OP2),,,07972; 07973,,A:02474,,
1vq5,0,8107,6,0.707,0.905,0.966,1,12006,cis-2OP,A:01106(OP2); A:01107(OP2),,,08196; 08197; 08198; 08199,,C:01103; C:01104,C:01105,A:01107
1vq5,9,8095,3,0.326,0.287,1.000,0,12006,cis-2OP,A:93056(OP2); A:93057(OP2),,,97361,,,,G:93021
1vq5,0,8015,6,0.921,0.821,0.887,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03937; 08052; 09345; 19203,,,G:01688,A:0844; A:01689; C:01690; C:01692; A:0882
1vq5,0,8077,6,0.978,0.914,0.909,1,12007,trans-2OP,C:0880(OP1); U:0883(OP2),,,03938; 08161; 08162; 09564,,A:0882; C:0884,,U:0883; A:01836
1vq5,9,8052,6,0.529,0.897,0.928,1,12007,trans-2OP,U:01125(OP1); G:93092(OP1),,,03939; 08207; 9737; 92357,,C:01126,,C:01129; G:93090
1vq5,0,8002,6,0.947,0.966,0.990,1,12126,cis-2OP-OB,A:02483(OP1); C:02534(OP1),,G:0627(O6),04637; 07969; 07970,,U:02535,U:0625,U:0626
1vq5,0,8079,6,0.993,0.850,0.999,1,12136,cis-2OP-NB,A:0167(OP1); C:0168(OP2),,A:0165(N7),03926; 03932; 03944,,G:0164; A:0165,,G:0164
1vq5,0,8089,6,0.473,0.848,0.946,0,12136,cis-2OP-NB,A:0516(OP1); U:0517(OP2),,G:0518(N7),08168; 08216; 08217,,,C:0515,
1vq5,0,8003,6,0.897,0.883,0.949,1,13008,fac-3OP,A:0876(OP2); G:0877(OP2); A:02624(OP1),,,03982; 09342; A9328,,,,
1vq5,0,8006,6,0.835,0.871,0.866,1,13008,fac-3OP,U:0821(OP2); C:0822(OP2); G:0854(OP1),,,03130; 03933; 04068,,U:0855; G:0856,,
1vq5,0,8016,6,0.642,0.898,0.943,1,13008,fac-3OP,A:01504(OP1); A:01678(OP1); C:01679(OP2),,,04060; 07994; 07995,,,,
1vq5,0,8026,6,0.911,0.860,0.733,1,13008,fac-3OP,C:02608(OP1); G:02609(OP1); U:02610(OP2),,,08069; 08073; 09718,,C:02542,,
1vq5,0,8005,6,0.902,0.959,0.913,1,13009,mer-3OP,A:01836(OP1); U:01838(OP1); A:01839(OP2),,,03927; 07992; 07993,,G:01837,,A:01839
1vq5,0,8007,6,0.969,0.921,0.831,1,13009,mer-3OP,U:0832(OP2); A:01839(OP1); A:01840(OP2),,,03676; 07981; 09328,,G:0833,,
1vq5,0,8008,6,0.902,0.920,0.972,1,13009,mer-3OP,U:0919(OP1); C:02464(OP1); A:02465(OP1),,,03945; 07985; 08174,,G:02466; G:02293,,
1vq5,0,8081,5,0.577,0.703,0.995,1,13009,mer-3OP,C:01420(OP1); C:01421(OP2); G:01438(OP1),,,04413; 09935,,U:01422,,
1vq5,0,8041,6,0.326,0.591,0.682,0,11210,OP-2OR,G:0196(OP1),A:0227(O2'); C:0228(O4'),,04423; 04515; 05670,,,,G:0417; A:0227
1vq5,0,8043,5,0.295,0.756,0.883,0,40000,,,,G:0816(O6); G:0817(O6),03134; 07648; 08188,,U:0815,G:0795,
1vq5,0,8053,5,0.276,0.971,0.858,0,10120,OB,,,G:0471(O6),03361; 05904; 09526; 09565,,A:0882,G:0469; U:0888; C:0881,U:0470; U:0883
1vq5,0,8057,5,0.200,0.815,0.999,0,40000,,U:01883(OP1),U:02012(O2'),,05316; A9425,GLN:A207(O),G:02013,,
1vq5,0,8064,6,0.147,0.841,0.813,0,19999,,,,U:02277(O4); U:02278(O4); G:02471(O6),04067; 04076; 09914,,,,A:02112; G:02113
1vq5,0,8071,6,0.433,0.769,0.893,0,22330,2PO-3BO,,,,04428; 06336; 07653; 07783; 08155; 08156,,A:01815; C:01816,,U:01813; C:01818; U:01817
1vq5,0,8087,4,0.465,0.491,0.881,0,12006,cis-2OP,A:0682(OP2); G:0683(OP2),,,03992; 08224,,,,G:0683
1vq5,0,8090,3,0.169,0.265,0.731,0,11001,OP-PO,A:02103(OP2),,,03930; 04111,,G:02102,,
1vq5,0,8094,4,0.333,0.480,0.683,0,12007,trans-2OP,U:01096(OP2); C:01257(OP2),,,08170; 08219,,,,G:01258
1vq5,0,8096,6,0.433,0.815,0.850,0,40000,,,,G:01848(O6); G:01849(O6),03979; 04014; 04150; 04179,,A:01847,,U:01883; G:01884
1vq5,0,8100,4,0.282,0.449,0.846,0,20330,3BO,,,,04082; 04563; 05798; 08171,,,,G:02079; U:02064; G:02080
1vq5,0,8106,6,0.292,0.898,0.855,0,40000,,,,G:0817(O6),03915; 07648; 08188; P186; P208,,G:0816; U:0815,,G:0816; G:0795
1vq5,0,8111,6,0.377,0.930,0.945,0,10130,NB,,,G:02609(N7),03619; 04011; 04035; 05890; 06036,,G:02609,,U:02610; G:02606
1vq5,0,8114,6,0.230,0.862,0.861,0,10130,NB,,,A:02430(N1),03985; 04277; 05124; 09675; 09771,,A:02468; C:0220,,C:02431
1vq5,0,8115,5,0.274,0.571,0.886,0,22000,2PO,,,,04599; 04615; 06865; A9347; A9426,,G:01849; G:01848,,
1vq5,0,8116,6,0.330,0.745,0.800,0,40000,,,,U:01850(O4),03979; 04003; 04179; 06994; A9347,,,,G:01849
1vq5,0,8117,5,0.227,0.685,0.998,0,10395,2OR-NB,,A:01840(O2'),A:02022(N7),06824; 09546,,A:02022,,A:01840
1vq5,0,8001,6,0.853,0.952,0.991,1,13008,fac-3OP,A:02483(OP2); C:02533(OP2); C:02534(OP2),,,03931; 07991; 09500,,U:02484,A:02532; G:02482,
1vq5,0,8010,6,0.954,0.910,0.860,1,30000,,G:0836(OP1); U:02615(OP1),,,04154; 09688; B9325,GLN:B230(OE1),G:02616,,
1vq5,0,8031,6,0.974,0.825,0.890,1,40000,,U:0777(OP2); C:0778(OP2),,,03595; 08122; 08123; 08124,,,,
1vq5,0,8038,6,0.884,0.860,0.981,1,20660,6BO,,,,03941; 03966; 03987; 03989; 08132; 09605,,,,G:02271; G:02275; U:02116; A:02274; U:02115; U:02276
1vq5,0,8045,5,0.588,0.698,0.754,1,11002,OP-2PO,G:01979(OP2),,,08136; 08189; 08190; 08191,,G:01998; C:01999,C:01826,
1vq5,0,8063,5,0.570,0.748,0.763,1,20220,2BO,,,,04495; 07257; 07667; 07975; 08157,,,,G:01364; G:01363
1vq5,0,8091,6,0.675,0.889,0.590,1,11005,OP-5PO,G:0918(OP1),,,03644; 06749; 08169; 09413; 09872,,G:02293; C:02294; C:02391; A:02465; U:0919,,A:02465
1vq5,0,8108,5,0.500,0.875,0.975,1,22321,2PO-RO-2BO,,,,06380; 07720; 08200; 08201; 08202,,U:01977; A:01978,U:01977,G:01986; G:02000
1vq5,4,8118,6,0.698,0.762,0.972,1,13009,mer-3OP,A:02637(OP1); A:4176(OP1); C:4175(OP1),,,08230; 47901; 47902,,U:02620; C:02636,,A:02474
1vq5,A,8065,6,0.699,0.818,0.978,1,21101,PO-RO,,,,03248; 04282; A9320; A9344; A9395; A9424,,C:0783,G:0782,
1vq5,B,8055,5,0.611,0.855,0.881,1,22000,2PO,,,,04073; 06685; 07934; B9356; B9467,,U:02721; C:02720,,
1vq5,B,8056,6,0.705,0.942,0.824,1,30000,,A:02757(OP1),,,03984; 04287; 08158; B9344,ASN:B335(O),A:02719; C:02720; G:02758,,
1vq5,0,8023,4,0.469,0.764,0.943,0,40000,,G:02617(OP2); G:02618(OP2),,,03943; 08056,,,G:02616,G:02618; G:02643
1vq5,0,8044,5,0.310,0.919,0.912,0,30000,,C:02048(OP1); A:02089(OP1),,,03614; R9391,GLY:R65(O),C:02047,,
1vq5,0,8067,5,0.398,0.863,0.708,0,30000,,A:01845(OP1); U:01846(OP2),,G:01884(O6),08150,ASN:A188(O),,,U:01883
1vq5,0,8088,6,0.275,0.889,0.895,0,40000,,,G:02611(O2'),G:02540(O6),03366; 04606; 09386; 09618,,C:02614; G:02646; A:02612,,G:02646; C:02647
1vq5,0,8119,5,0.735,0.595,0.802,0,40000,,G:02617(OP2); G:02618(OP2),,,04036; 08056; 08247,,G:02643,,G:02643
1vq5,A,8066,5,0.483,0.615,0.839,0,30000,,G:01873(OP2),,,08221; A9342; A9354,ASP:A26(OD1),,,G:01873
1vq5,2,8076,5,0.326,0.632,0.751,0,20321,RO-2BO,,,,07107; 08160; 08211; 08212; 27875,,,U:01418,G:01444; G:01443
1vq5,3,8078,6,0.487,0.909,0.932,0,30000,,,,,08213; 39326; 39378,GLY:345(O); GLY:347(O); ASP:349(OD1),C:02122; G:02121,,
1vq5,0,8058,6,0.733,0.897,0.823,1,40000,,G:02013(OP2),,,04079; 08141; 08142; A9423; A9425,,G:01884; U:01883; C:02626,U:02012,
1vq5,K,8069,6,0.535,0.876,0.904,1,30000,,,,,03738; 04555; 06328; K2121; K7871,ASN:K42(OD1),U:02546; U:01749; A:02583; G:02584,,
1vq5,T,8073,5,0.128,0.695,0.678,0,99999,,,,,,GLN:T37(OE1); ARG:T111(O); LEU:T112(O); SER:T114(O); ASP:T117(O),,,
1vq5,Y,8109,5,0.196,0.460,0.937,0,99999,,,,,Y9379; Y9412,HIS:Y133(O); LYS:Y136(O); VAL:Y139(O),,,
1vq5,0,8033,6,0.972,0.952,0.932,1,13128,fac-3OP-OB,A:01747(OP2); U:01748(OP2); G:02585(OP1),,U:01749(O4),03003; 04131,,U:02586,,
