pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4dr1,A,1621,1,0.021,0.000,0.743,0,10110,OR,,A:A496(O3'),,,,,,
4dr1,A,1791,1,0.011,0.000,0.878,0,10110,OR,,C:A972(O5'),,,,,,
4dr1,A,1766,2,0.034,0.483,0.994,0,40000,,G:A944(OP1),,G:A1233(N7),,,,,
4dr1,A,1678,1,0.012,0.000,0.685,0,10110,OR,,C:A1397(O3'),,,,,,
4dr1,A,1734,1,0.014,0.000,0.863,0,10110,OR,,G:A1529(O2'),,,,,,
4dr1,A,1747,1,0.017,0.000,0.901,0,10110,OR,,G:A1505(O3'),,,,,,
4dr1,A,1809,1,0.022,0.000,0.502,0,10110,OR,,C:A1128(O3'),,,,,,
4dr1,A,1716,2,0.166,0.098,0.721,0,10120,OB,,,G:A1294(O6),A2094,,,,
4dr1,A,1732,1,0.013,0.000,0.674,0,10120,OB,,,G:A976(O6),,,,,
4dr1,A,1736,1,0.012,0.000,0.964,0,10120,OB,,,G:A637(O6),,,,,
4dr1,A,1783,1,0.021,0.000,0.903,0,10120,OB,,,G:A1432(O6),,,,,
4dr1,A,1819,2,0.035,0.206,0.969,0,10120,OB,,,G:A752(O6),A1913,,,,
4dr1,A,1652,1,0.023,0.000,0.804,0,10120,OB,,,G:A1079(O6),,,,,
4dr1,A,1719,5,0.643,0.720,0.412,0,10120,OB,,,G:A258(O6),A2097; A2098; A2099; A2100,,G:A266,,G:A259; G:A257
4dr1,A,1738,1,0.033,0.000,0.695,0,10120,OB,,,G:A1304(O6),,,,,
4dr1,A,1754,1,0.021,0.000,0.884,0,10120,OB,,,G:A1435(O6),,,,,
4dr1,A,1773,1,0.021,0.000,0.713,0,10120,OB,,,C:A1362(O2),,,,,
4dr1,A,1789,1,0.012,0.000,0.798,0,10120,OB,,,G:A688(O6),,,,,
4dr1,A,1711,4,0.517,0.769,0.752,1,10120,OB,,,G:A1370(O6),A2082; A2083; A2084,,,,G:A1371; U:A1372
4dr1,A,1799,1,0.011,0.000,0.531,0,10130,NB,,,G:A1013(N7),,,,,
4dr1,A,1802,1,0.021,0.000,0.746,0,10130,NB,,,A:A790(N7),,,,,
4dr1,A,1688,5,0.671,0.719,0.747,1,10130,NB,,,G:A362(N7),A2044; A2045; A2046; L301,,,,
4dr1,A,1695,5,0.660,0.674,0.706,1,10130,NB,,,G:A324(N7),A2054; A2055; T201; T202,,,,
4dr1,A,1748,2,0.041,0.150,0.830,0,10250,2OB,,,G:A46(O6); G:A394(O6),,,,,
4dr1,A,1733,5,0.498,0.499,0.629,0,10270,OB-NB,,,G:A1432(N7),A2113; A2114; A2115,,C:A1465,,G:A1467
4dr1,A,1728,2,0.034,0.135,0.903,0,10270,OB-NB,,,G:A1088(O6),,,,,
4dr1,A,1681,1,0.027,0.000,0.914,0,11000,OP,A:A777(OP1),,,,,,,
4dr1,A,1683,4,0.491,0.472,0.561,0,11000,OP,A:A780(OP2),,,A2039; A2040; A2041,,,,G:A800
4dr1,A,1735,1,0.026,0.000,0.601,0,11000,OP,C:A1066(OP2),,,,,,,
4dr1,A,1793,1,0.015,0.000,0.549,0,11000,OP,A:A1146(OP1),,,,,,,
4dr1,A,1795,1,0.024,0.000,0.587,0,11000,OP,C:A972(OP1),,,,,,,
4dr1,A,1797,1,0.014,0.000,0.724,0,11000,OP,C:A1359(OP1),,,,,,,
4dr1,A,1830,1,0.014,0.000,0.571,0,11000,OP,U:A90(OP2),,,,,,,
4dr1,A,1628,1,0.042,0.000,0.689,0,11000,OP,G:A548(OP1),,,,,,,
4dr1,A,1670,1,0.037,0.000,0.788,0,11000,OP,C:A504(OP1),,,,,,,
4dr1,A,1674,2,0.179,0.151,0.862,0,11000,OP,C:A536(OP2),,,A2032,,,,
4dr1,A,1714,4,0.514,0.472,0.706,0,11000,OP,G:A1224(OP1),,,A2089; A2090; A2091,,,C:A1223,A:A977
4dr1,A,1717,1,0.024,0.000,0.616,0,11000,OP,U:A981(OP2),,,,,,,
4dr1,A,1722,1,0.027,0.000,0.439,0,11000,OP,C:A92(OP1),,,,,,,
4dr1,A,1725,2,0.195,0.351,0.835,0,11000,OP,A:A315(OP1),,,A2106,,,,
4dr1,A,1739,1,0.020,0.000,0.982,0,11000,OP,G:A1530(OP1),,,,,,,
4dr1,A,1764,1,0.031,0.000,0.869,0,11000,OP,U:A1083(OP1),,,,,,,
4dr1,A,1777,1,0.037,0.000,0.952,0,11000,OP,G:A576(OP1),,,,,,,
4dr1,A,1790,1,0.030,0.000,0.824,0,11000,OP,G:A1334(OP2),,,,,,,
4dr1,A,1803,1,0.019,0.000,0.543,0,11000,OP,A:A1046(OP2),,,,,,,
4dr1,A,1829,1,0.044,0.000,0.614,0,11000,OP,C:A934(OP1),,,,,,,
4dr1,A,1615,5,0.678,0.769,0.775,1,11000,OP,A:A937(OP2),,,A1935; A1936; A1937; A1938,,,,G:A939; A:A937; A:A938
4dr1,A,1616,4,0.516,0.626,0.868,1,11000,OP,G:A21(OP1),,,A1939; A1940; A1941,,,G:A568,A:A573
4dr1,A,1623,5,0.729,0.707,0.778,1,11000,OP,A:A766(OP2),,,A1951; A1952; A1953; A1954,,,,U:A813; C:A812; C:A811
4dr1,A,1620,4,0.513,0.431,0.990,0,11001,OP-PO,A:A768(OP2),,,A1946; A1947; A1948,,C:A805,,
4dr1,A,1651,3,0.341,0.284,0.896,0,11001,OP-PO,A:A860(OP2),,,A1999; A2000,,A:A859,,
4dr1,A,1680,4,0.489,0.663,0.518,0,11001,OP-PO,U:A182(OP1),,,A2036; A2037; A2038,,G:A183,,
4dr1,A,1696,3,0.360,0.903,0.701,0,11001,OP-PO,C:A175(OP2),,,A2056; A2057,,C:A174,,
4dr1,A,1697,4,0.528,0.513,0.867,0,11001,OP-PO,G:A558(OP1),,,A2058; A2059; A2060,,U:A560,,A:A298; G:A299; G:A566; A:A300
4dr1,A,1701,2,0.173,0.111,0.761,0,11001,OP-PO,G:A1197(OP2),,,A2063,,C:A1054,G:A1053,G:A1198
4dr1,A,1635,5,0.684,0.926,0.538,1,11001,OP-PO,G:A588(OP2),,,A1964; A1965; A1966; A1967,,C:A589,,
4dr1,A,1665,5,0.647,0.650,0.833,1,11001,OP-PO,C:A352(OP2),,,A2019; A2020; A2021; A2022,,G:A354,G:A331; C:A352,A:A59; G:A354
4dr1,A,1702,4,0.499,0.683,0.637,0,11002,OP-2PO,C:A1054(OP1),,,A2064; A2065; A2066,,G:A1198; G:A1197,C:A1054; U:A1196,
4dr1,A,1660,4,0.530,0.642,0.984,1,11002,OP-2PO,A:A1110(OP2),,,A2011; A2012; A2013,,C:A1109; A:A1111,,C:A1189; A:A1111
4dr1,A,1671,4,0.548,0.656,0.947,1,11002,OP-2PO,A:A509(OP2),,,A2024; A2025; A2026,,A:A510; G:A506,,A:A510
4dr1,A,1606,5,0.694,0.678,0.787,1,11003,OP-3PO,G:A117(OP2),,,A1909; A1910; A1911; A1912,,A:A116; G:A289; A:A288,,G:A117
4dr1,A,1633,5,0.681,0.722,0.988,1,11004,OP-4PO,U:A560(OP2),,,A1960; A1961; A1962; A1963,,C:A562; G:A557; G:A558; A:A563,,
4dr1,A,1798,2,0.029,0.585,0.847,0,11110,OP-OR,G:A107(OP2),G:A324(O2'),,,,,,
4dr1,A,1636,4,0.357,0.305,0.445,0,11120,OP-OB,C:A596(OP2),,U:A598(O4),A1968; A1969,,G:A597,G:A595,
4dr1,A,1657,4,0.349,0.352,0.649,0,12006,cis-2OP,U:A1095(OP2); C:A1096(OP2),,,A2009; A2010,,,,G:A1108
4dr1,A,1718,4,0.339,0.343,0.435,0,12006,cis-2OP,A:A109(OP1); G:A331(OP2),,,A2095; A2096,,,A:A329,G:A331
4dr1,A,1729,2,0.081,0.196,0.642,0,12006,cis-2OP,A:A964(OP1); U:A1199(OP1),,,,,,,
4dr1,A,1724,5,0.505,0.653,0.940,1,12007,trans-2OP,A:A782(OP1); A:A794(OP1),,,A2103; A2104; A2105,,C:A783,C:A1515,C:A1515
4dr1,A,1755,3,0.045,0.400,0.902,0,12116,cis-2OP-OR,G:A450(OP2); A:A452(OP2),A:A451(O2'),,,,,,
4dr1,A,1611,5,0.429,0.454,0.857,0,13008,fac-3OP,A:A1500(OP1); G:A1505(OP1); G:A1508(OP1),,,A1920; A1921,,G:A1504,,
4dr1,A,1746,3,0.059,0.568,0.802,0,13008,fac-3OP,A:A1500(OP1); G:A1508(OP1); G:A1521(OP1),,,,,,,
4dr1,A,1675,1,0.151,0.000,0.942,0,99999,,,,,A2033,,,,
4dr1,A,1768,1,0.043,0.000,0.674,0,40000,,U:A5(OP2),,,,,,,
4dr1,A,1709,0,0.000,0.000,0.996,0,99999,,,,,,,,,
4dr1,A,1601,1,0.012,0.000,0.739,0,10120,OB,,,C:A381(O2),,,,,
4dr1,A,1604,4,0.367,0.386,0.995,0,12006,cis-2OP,C:A749(OP2); G:A750(OP2),,,A1907; A1908,,A:A653,,G:A750
4dr1,A,1605,0,0.000,0.000,0.927,0,99999,,,,,,,,,
4dr1,A,1607,2,0.065,0.191,0.756,0,12006,cis-2OP,C:A48(OP2); G:A115(OP1),,,,,,,
4dr1,A,1610,0,0.000,0.000,0.897,0,99999,,,,,,,,,
4dr1,A,1618,3,0.468,0.432,0.858,0,21000,PO,,,,A1943; A1944; A1945,,U:A863,,
4dr1,A,1619,1,0.015,0.000,0.883,0,10120,OB,,,U:A561(O2),,,,,
4dr1,A,1622,2,0.313,0.290,0.968,0,21000,PO,,,,A1949; A1950,,A:A431,,
4dr1,A,1625,0,0.000,0.000,0.569,0,99999,,,,,,,,,
4dr1,A,1627,0,0.000,0.000,0.953,0,99999,,,,,,,,,
4dr1,A,1629,2,0.308,0.302,0.594,0,20110,BO,,,,A1957; A1958,,,,G:A38
4dr1,A,1631,2,0.169,0.058,0.649,0,10120,OB,,,G:A22(O6),A1959,,,,G:A11; U:A12; G:A21
4dr1,A,1632,1,0.022,0.000,0.734,0,11000,OP,G:A306(OP1),,,,,,,
4dr1,A,1634,0,0.000,0.000,0.804,0,99999,,,,,,,,,
4dr1,A,1637,5,0.418,0.417,0.846,0,13008,fac-3OP,A:A572(OP2); A:A573(OP2); A:A574(OP2),,,A1970; A1971,,,,
4dr1,A,1639,0,0.000,0.000,0.951,0,99999,,,,,,,,,
4dr1,A,1642,3,0.343,0.318,0.972,0,11000,OP,G:A903(OP1),,,A1984; A1985,,,,
4dr1,A,1643,2,0.030,0.166,0.792,0,10250,2OB,,,G:A604(O6); U:A605(O4),,,,,
4dr1,A,1647,1,0.156,0.000,0.742,0,99999,,,,,A1990,,,,
4dr1,A,1648,4,0.638,0.641,0.490,0,99999,,,,,A1991; A1992; A1993; Q301,,,,
4dr1,A,1653,4,0.228,0.351,0.716,0,40000,,,,U:A1073(O4); G:A1074(O6); U:A1083(O4),A2001,,,,
4dr1,A,1655,4,0.304,0.398,0.705,0,13008,fac-3OP,A:A1499(OP2); A:A1500(OP2); G:A1505(OP2),,,A2006,,,,A:A1500
4dr1,A,1656,3,0.360,0.299,0.686,0,11000,OP,A:A572(OP1),,,A2007; A2008,,,,
4dr1,A,1658,0,0.000,0.000,0.711,0,99999,,,,,,,,,
4dr1,A,1662,2,0.307,0.295,0.807,0,20220,2BO,,,,A2017; A2018,,,,G:A894; G:A895
4dr1,A,1663,0,0.000,0.000,0.970,0,99999,,,,,,,,,
4dr1,A,1664,0,0.000,0.000,0.885,0,99999,,,,,,,,,
4dr1,A,1668,2,0.058,0.378,0.804,0,40000,,U:A387(OP1),C:A58(O3'),,,,,,
4dr1,A,1669,0,0.000,0.000,0.897,0,99999,,,,,,,,,
4dr1,A,1677,1,0.013,0.000,0.977,0,10120,OB,,,U:A229(O4),,,,,
4dr1,A,1686,0,0.000,0.000,0.769,0,99999,,,,,,,,,
4dr1,A,1685,0,0.000,0.000,0.702,0,99999,,,,,,,,,
4dr1,A,1687,0,0.000,0.000,0.668,0,99999,,,,,,,,,
4dr1,A,1690,2,0.310,0.313,0.573,0,20110,BO,,,,A2050; A2051,,,,G:A627
4dr1,A,1691,1,0.037,0.000,0.848,0,10130,NB,,,G:A251(N7),,,,,
4dr1,A,1692,1,0.018,0.000,0.699,0,11000,OP,G:A485(OP2),,,,,,,
4dr1,A,1693,4,0.337,0.366,0.830,0,11120,OP-OB,G:A111(OP2),,G:A112(O6),A2052; A2053,,,,
4dr1,A,1694,2,0.047,0.681,0.811,0,11120,OP-OB,G:A450(OP2),,G:A481(O6),,,,,
4dr1,A,1700,2,0.050,0.158,0.893,0,10250,2OB,,,U:A244(O2); C:A893(O2),,,,,
4dr1,A,1703,1,0.013,0.000,0.909,0,10110,OR,,A:A665(O3'),,,,,,
4dr1,A,1706,0,0.000,0.000,0.972,0,99999,,,,,,,,,
4dr1,A,1708,0,0.000,0.000,0.643,0,99999,,,,,,,,,
4dr1,A,1715,2,0.315,0.259,0.871,0,20550,5BO,,,,A2092; A2093,,,,U:A1510; G:A1511; U:A1512; A:A1513; U:A1522
4dr1,A,1720,0,0.000,0.000,0.603,0,99999,,,,,,,,,
4dr1,A,1721,1,0.148,0.000,0.699,0,99999,,,,,A2101,,,,
4dr1,A,1723,3,0.186,0.122,0.804,0,11120,OP-OB,A:A1238(OP2),,C:A1335(O2),A2102,,,,
4dr1,A,1726,5,0.594,0.627,0.291,0,12006,cis-2OP,C:A868(OP2); G:A869(OP2),,,A2107; A2108; A2109,,,,G:A858; G:A869
4dr1,A,1731,1,0.154,0.000,0.886,0,99999,,,,,A2111,,,,
4dr1,A,1737,0,0.000,0.000,0.809,0,99999,,,,,,,,,
4dr1,A,1751,2,0.040,0.672,0.836,0,10110,OR,,U:A534(O3'),,A2032,,,,
4dr1,A,1752,1,0.022,0.000,0.695,0,10110,OR,,G:A251(O5'),,,,,,
4dr1,A,1753,1,0.023,0.000,0.978,0,10120,OB,,,G:A1441(O6),,,,,
4dr1,A,1762,2,0.041,0.582,0.880,0,11110,OP-OR,G:A318(OP2),C:A314(O3'),,,,,,
4dr1,A,1763,3,0.046,0.283,0.799,0,19999,,,,G:A925(O6); G:A927(O6); U:A1390(O4),,,,,
4dr1,A,1769,0,0.000,0.000,0.925,0,99999,,,,,,,,,
4dr1,A,1770,3,0.049,0.269,0.725,0,19999,,,,G:A61(O6); U:A62(O4); G:A105(O6),,,,,
4dr1,A,1774,2,0.037,0.283,0.851,0,10250,2OB,,,U:A1485(O4); G:A1486(O6),,,,,
4dr1,A,1778,1,0.024,0.000,0.778,0,11000,OP,C:A970(OP2),,,,,,,
4dr1,A,1779,2,0.024,0.159,0.729,0,10250,2OB,,,G:A1405(O6); U:A1495(O4),,,,,
4dr1,A,1781,0,0.000,0.000,0.590,0,99999,,,,,,,,,
4dr1,A,1786,1,0.011,0.000,0.694,0,10110,OR,,A:A1261(O2'),,,,,,
4dr1,A,1792,0,0.000,0.000,0.982,0,99999,,,,,,,,,
4dr1,A,1800,1,0.015,0.000,0.960,0,11000,OP,U:A1512(OP1),,,,,,,
4dr1,A,1804,1,0.016,0.000,0.941,0,10120,OB,,,G:A558(O6),,,,,
4dr1,A,1806,1,0.016,0.000,0.729,0,10120,OB,,,U:A1159(O4),,,,,
4dr1,A,1807,2,0.028,0.217,0.977,0,10250,2OB,,,G:A830(O6); G:A855(O6),,,,,
4dr1,A,1808,1,0.024,0.000,0.675,0,11000,OP,A:A1055(OP2),,,,,,,
4dr1,A,1815,4,0.491,0.726,0.533,0,10120,OB,,,U:A304(O4),A2130; A2131; A2132,,,,G:A293; G:A305
4dr1,A,1817,0,0.000,0.000,0.681,0,99999,,,,,,,,,
4dr1,A,1826,1,0.016,0.000,0.845,0,99999,,,,,,ILE:Q65(O),,,
4dr1,A,1827,2,0.026,0.246,0.933,0,11110,OP-OR,A:A722(OP2),G:A721(O2'),,,,,,
4dr1,A,1828,0,0.000,0.000,0.990,0,99999,,,,,,,,,
4dr1,A,1834,1,0.020,0.000,0.469,0,10130,NB,,,G:A1143(N7),,,,,
4dr1,A,1836,4,0.066,0.609,0.865,0,19999,,,,C:A372(O2); U:A375(O4); G:A376(O6),A1903,,,,
4dr1,L,201,1,0.012,0.000,0.818,0,10120,OB,,,C:A518(O2),,,,,
4dr1,Q,201,2,0.045,0.736,0.669,0,99999,,,,,,ASP:Q13(O); GLU:Q49(OE1),,,
4dr1,A,1612,5,0.774,0.800,0.617,1,20220,2BO,,,,A1922; A1923; A1924; A1925; A1926,,,,G:A1526; G:A1525
4dr1,A,1640,5,0.800,0.793,0.672,1,21220,PO-2BO,,,,A1975; A1976; A1977; A1978; A1979,,A:A583,,G:A584; G:A585
4dr1,A,1641,5,0.665,0.693,0.647,1,11002,OP-2PO,C:A578(OP1),,,A1980; A1981; A1982; A1983,,U:A820; G:A576,,
4dr1,A,1654,4,0.632,0.645,0.979,1,23000,3PO,,,,A2002; A2003; A2004; A2005,,G:A15; A:A16; U:A13,,
4dr1,A,1705,4,0.628,0.988,0.859,1,21220,PO-2BO,,,,A2070; A2071; A2072; A2073,,A:A1360,,C:A980; A:A1360
4dr1,A,1707,4,0.632,0.983,0.933,1,40000,,,,,A2074; A2075; A2076; A2077,,C:A1449,,G:A700
4dr1,A,1710,4,0.630,0.653,0.818,1,22000,2PO,,,,A2078; A2079; A2080; A2081,,A:A1204; U:A1049,,
4dr1,A,1602,3,0.473,0.411,0.828,0,20220,2BO,,,,A1901; A1902; A1903,,,,G:A377; G:A376
4dr1,A,1603,3,0.476,0.671,0.962,0,20220,2BO,,,,A1904; A1905; A1906,,,,G:A649; G:A650
4dr1,A,1609,3,0.481,0.402,0.981,0,20110,BO,,,,A1917; A1918; A1919,,,,G:A798
4dr1,A,1614,3,0.479,0.416,0.590,0,20220,2BO,,,,A1932; A1933; A1934,,,,G:A285; G:A286
4dr1,A,1626,2,0.303,0.323,0.636,0,21000,PO,,,,A1955; A1956,,A:A915,,
4dr1,A,1630,2,0.038,0.154,0.933,0,40000,,,,U:A296(O4); G:A297(O6),,,,,
4dr1,A,1638,3,0.550,0.633,0.869,0,22220,2PO-2BO,,,,A1972; A1973; A1974,,G:A581; G:A758,,G:A581; G:A758
4dr1,A,1644,2,0.302,0.320,0.744,0,20220,2BO,,,,A1986; A1987,,,,G:A852; G:A853
4dr1,A,1645,3,0.049,0.396,0.727,0,30000,,,C:A280(O2'),,,SER:Q39(O),,,
4dr1,A,1649,3,0.473,0.684,0.766,0,21000,PO,,,,A1994; A1995; A1996,,C:A536,,
4dr1,A,1650,2,0.312,0.300,0.993,0,20110,BO,,,,A1997; A1998,,,,U:A45
4dr1,A,1659,1,0.015,0.000,0.853,0,40000,,,,U:A1083(O4),,,,,
4dr1,A,1661,3,0.474,0.420,0.816,0,20110,BO,,,,A2014; A2015; A2016,,,,G:A1077
4dr1,A,1672,3,0.461,0.684,0.571,0,20440,4BO,,,,A2027; A2028; A2029,,,,G:A885; G:A886; U:A911; G:A888
4dr1,A,1673,4,0.359,0.382,0.813,0,30000,,A:A533(OP1),,,A2030; A2031,PSU:A516(O2),G:A515,,G:A515
4dr1,A,1676,2,0.303,0.311,0.816,0,23000,3PO,,,,A2034; A2035,,A:A195; A:A179; C:A194,,
4dr1,A,1679,2,0.074,0.291,0.906,0,30000,,A:A914(OP1),,,,7MG:A527(OP1),,,
4dr1,A,1682,2,0.030,0.121,0.999,0,40000,,,,,A2075; A2077,,,,G:A700
4dr1,A,1684,2,0.331,0.986,0.908,0,20110,BO,,,,A2042; A2043,,,,G:A682
4dr1,A,1689,3,0.459,0.712,0.378,0,21220,PO-2BO,,,,A2047; A2048; A2049,,G:A475,,G:A474; G:A475
4dr1,A,1699,4,0.407,0.552,0.987,0,40000,,G:A1068(OP1); G:A1094(OP1),,,A2061; A2062,,,G:A1387,
4dr1,A,1704,3,0.465,0.669,0.824,0,21110,PO-BO,,,,A2067; A2068; A2069,,U:A437,,G:A438
4dr1,A,1712,2,0.307,0.308,0.722,0,23000,3PO,,,,A2085; A2086,,G:A459; C:A461; C:A458,,
4dr1,A,1713,3,0.347,0.412,0.851,0,30000,,,,,A2087; A2088,ASP:U5(OD2),C:A1303,C:A1242,G:A1305
4dr1,A,1727,3,0.211,0.123,0.896,0,40000,,G:A944(OP1); G:A945(OP2),,,A2110,,,,A:A946
4dr1,A,1730,1,0.014,0.000,0.919,0,40000,,,,G:A297(O6),,,,,
4dr1,A,1749,2,0.061,0.214,0.717,0,40000,,A:A59(OP1); U:A387(OP1),,,,,,,
4dr1,A,1759,1,0.027,0.000,0.450,0,40000,,U:A1126(OP1),,,,,,,
4dr1,A,1780,1,0.013,0.000,0.932,0,40000,,,,U:A1091(O4),,,,,
4dr1,A,1796,4,0.105,0.795,0.722,0,30000,,,,G:A691(N7); U:A692(O4),,ASN:K26(O),,,
4dr1,A,1810,1,0.016,0.000,0.828,0,40000,,,,G:A70(O6),,,,,
4dr1,A,1811,3,0.467,0.630,0.535,0,20321,RO-2BO,,,,A2116; A2117; A2118,,,U:A641,G:A593; G:A592
4dr1,A,1812,3,0.464,0.684,0.606,0,21110,PO-BO,,,,A2119; A2120; A2121,,A:A1268,,G:A1266
4dr1,A,1813,4,0.635,0.648,0.452,0,22220,2PO-2BO,,,,A2122; A2123; A2124; A2125,,A:A608; A:A607,,G:A610; A:A609
4dr1,A,1821,3,0.069,0.524,0.906,0,40000,,U:A1085(OP2),,U:A1086(O4); G:A1099(O6),,,,,
4dr1,A,1822,1,0.028,0.000,0.547,0,40000,,,,U:A1281(O4),,,,,
4dr1,A,1824,1,0.018,0.000,0.509,0,40000,,,,U:A1281(O4),,,,,
4dr1,A,1837,2,0.042,0.318,0.783,0,30000,,G:A1370(OP2),,,,VAL:I109(O),,,
4dr1,A,1835,1,0.015,0.000,0.605,0,40000,,,,G:A96(N7),,,,,
4dr1,A,1839,1,0.017,0.000,0.745,0,40000,,,,G:A1186(O6),,,,,
4dr1,D,303,4,0.217,0.258,0.893,0,30000,,,,,A2112,LYS:D85(O); GLY:D87(O); THR:D89(OG1),,,U:A5
4dr1,A,1608,4,0.646,0.992,0.980,1,22110,2PO-BO,,,,A1913; A1914; A1915; A1916,,C:A651; U:A751,,G:A752
4dr1,A,1613,5,0.807,0.797,0.855,1,23110,3PO-BO,,,,A1927; A1928; A1929; A1930; A1931,,C:A620; A:A621; G:A617,,G:A617
4dr1,A,1666,1,0.155,0.000,0.946,0,99999,,,,,A2023,,,,
4dr1,A,1667,0,0.000,0.000,0.704,0,99999,,,,,,,,,
4dr1,A,1740,0,0.000,0.000,0.726,0,99999,,,,,,,,,
4dr1,A,1741,0,0.000,0.000,0.915,0,99999,,,,,,,,,
4dr1,A,1742,0,0.000,0.000,0.937,0,99999,,,,,,,,,
4dr1,A,1743,0,0.000,0.000,NaN,0,99999,,,,,,,,,
4dr1,A,1744,0,0.000,0.000,0.944,0,99999,,,,,,,,,
4dr1,A,1745,0,0.000,0.000,0.912,0,99999,,,,,,,,,
4dr1,A,1750,0,0.000,0.000,0.810,0,99999,,,,,,,,,
4dr1,A,1756,0,0.000,0.000,0.649,0,99999,,,,,,,,,
4dr1,A,1757,0,0.000,0.000,0.550,0,99999,,,,,,,,,
4dr1,A,1758,0,0.000,0.000,0.811,0,99999,,,,,,,,,
4dr1,A,1760,0,0.000,0.000,0.641,0,99999,,,,,,,,,
4dr1,A,1761,0,0.000,0.000,0.798,0,99999,,,,,,,,,
4dr1,A,1765,0,0.000,0.000,0.737,0,99999,,,,,,,,,
4dr1,A,1767,0,0.000,0.000,0.506,0,99999,,,,,,,,,
4dr1,A,1771,0,0.000,0.000,0.981,0,99999,,,,,,,,,
4dr1,A,1772,0,0.000,0.000,0.959,0,99999,,,,,,,,,
4dr1,A,1775,0,0.000,0.000,0.808,0,99999,,,,,,,,,
4dr1,A,1776,0,0.000,0.000,0.919,0,99999,,,,,,,,,
4dr1,A,1782,0,0.000,0.000,0.969,0,99999,,,,,,,,,
4dr1,A,1784,0,0.000,0.000,0.950,0,99999,,,,,,,,,
4dr1,A,1785,0,0.000,0.000,0.578,0,99999,,,,,,,,,
4dr1,A,1787,0,0.000,0.000,0.746,0,99999,,,,,,,,,
4dr1,A,1794,0,0.000,0.000,0.753,0,99999,,,,,,,,,
4dr1,A,1801,0,0.000,0.000,0.937,0,99999,,,,,,,,,
4dr1,A,1816,0,0.000,0.000,0.581,0,99999,,,,,,,,,
4dr1,A,1818,0,0.000,0.000,0.964,0,99999,,,,,,,,,
4dr1,A,1823,0,0.000,0.000,0.420,0,99999,,,,,,,,,
4dr1,A,1825,0,0.000,0.000,0.832,0,99999,,,,,,,,,
4dr1,A,1831,0,0.000,0.000,0.625,0,99999,,,,,,,,,
4dr1,A,1832,0,0.000,0.000,0.813,0,99999,,,,,,,,,
4dr1,A,1833,0,0.000,0.000,0.611,0,99999,,,,,,,,,
4dr1,A,1838,0,0.000,0.000,0.716,0,99999,,,,,,,,,
4dr1,B,301,1,0.015,0.000,0.582,0,99999,,,,,,ASP:B205(OD2),,,
4dr1,B,302,1,0.018,0.000,0.964,0,99999,,,,,,GLU:B50(OE1),,,
4dr1,C,301,0,0.000,0.000,0.668,0,99999,,,,,,,,,
4dr1,C,302,1,0.022,0.000,0.875,0,99999,,,,,,PHE:C186(O),,,
4dr1,C,303,0,0.000,0.000,0.845,0,99999,,,,,,,,,
4dr1,D,302,0,0.000,0.000,0.650,0,99999,,,,,,,,,
4dr1,D,304,0,0.000,0.000,0.692,0,99999,,,,,,,,,
4dr1,D,305,0,0.000,0.000,0.904,0,99999,,,,,,,,,
4dr1,E,201,3,0.476,0.666,0.870,0,99999,,,,,E301; E302; E303,,,,
4dr1,F,201,1,0.017,0.000,0.806,0,99999,,,,,,VAL:F85(O),,,
4dr1,A,1617,5,0.242,0.476,0.738,0,13119,mer-3OP-OR,C:A564(OP2); U:A565(OP2); G:A567(OP2),A:A563(O2'),,A1942,,,,
4dr1,A,1646,6,0.436,0.584,0.524,0,19999,,,,C:A121(N3); G:A124(O6); U:A125(O4); G:A236(O6),A1988; A1989,,,,G:A126; C:A235
4dr1,A,1814,4,0.630,0.661,0.722,1,22440,2PO-4BO,,,,A2126; A2127; A2128; A2129,,U:A264; G:A265,,G:A190; G:A260; U:A261; G:A259
4dr1,A,1820,1,0.038,0.000,0.954,0,40000,,C:A1103(OP2),,,,,,,
