pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
1q81,A,8112,6,0.671,0.806,0.672,1,10130,NB,,,A:A187(N1),A3240; A3280; A8652; A8847; A9083,,U:A207; C:A155,G:A206,C:A438; C:A188
1q81,A,8011,6,0.877,0.844,0.933,1,10290,2NB,,,G:A824(N7); G:A854(N7),A3472; A3795; A3926; A4033,,G:A854; G:A824; U:A823; C:A853,,
1q81,A,8019,6,0.613,0.861,0.671,1,11001,OP-PO,A:A2011(OP2),,,A3660; A6726; A7265; A7266; A7267,,A:A1941,U:A1890,G:A1891; C:A1892
1q81,A,8051,4,0.795,0.619,0.714,1,11001,OP-PO,G:A641(OP2),,,A3614; A7301; A7302,,A:A1355,,A:A1355; G:A642
1q81,A,8083,6,0.848,0.878,0.894,1,11001,OP-PO,A:A1754(OP2),,,A3219; A3661; A5866; A7328; A7380,,C:A1753,,A:A1755; A:A1754
1q81,A,8036,6,0.830,0.836,0.681,1,11002,OP-2PO,G:A956(OP2),,,A3183; A7291; A7292; A7293; A8881,,A:A1006; A:A955,,A:A957; G:A956
1q81,A,8039,5,0.535,0.621,0.689,1,11002,OP-2PO,U:A115(OP2),,,A4611; A7296; A7297; A9425,,G:A112; G:A116,,A:A119; G:A118; A:A117
1q81,A,8068,6,0.964,0.960,0.925,1,11002,OP-2PO,A:A2568(OP2),,,A3265; A4330; A5735; A7374; A9248,,A:A2569; G:A2567,,A:A2569; A:A2568
1q81,A,8092,4,0.690,0.649,0.620,1,11002,OP-2PO,C:A1844(OP2),,,A3158; A3173; A7383,,A:A1843; A:A1845,,A:A1845
1q81,A,8017,6,0.725,0.853,0.848,1,11003,OP-3PO,G:A456(OP2),,,A3134; A7246; A8926; E8361; E8464,,A:A455; U:A457; G:A458,,
1q81,A,8021,6,0.947,0.756,0.870,1,11003,OP-3PO,G:A2304(OP2),,,A3151; A3152; A7252; A7253; A9479,,A:A2301; A:A2305; A:A2303,,A:A2305; G:A2304; U:A2306
1q81,A,8032,6,0.616,0.885,0.537,1,11003,OP-3PO,U:A2115(OP1),,,A3238; A3301; A9504; C8565; C8641,,U:A2116; G:A2272; C:A2273,G:A2271,
1q81,A,8035,6,0.997,0.852,0.961,1,11003,OP-3PO,G:A1484(OP2),,,A3228; A7289; A7290; A7345; A7346,,C:A1456; A:A1485; C:A1455,,G:A1484; U:A1457
1q81,A,8037,6,0.947,0.713,0.884,1,11003,OP-3PO,A:A2553(OP2),,,A3161; A7347; A8603; A9646; A9725,,A:A2576; U:A2554; C:A2575,C:A2552,A:A2576
1q81,A,8040,5,0.557,0.824,0.612,1,11003,OP-3PO,U:A392(OP2),,,A4148; A7349; A7350; A9204,,C:A171; U:A172; U:A391,,
1q81,A,8091,6,0.759,0.872,0.779,1,11003,OP-3PO,G:A918(OP1),,,A5984; A7333; A8617; A9060; A9837,,C:A2294; C:A2391; A:A2465,,A:A2465
1q81,A,8004,6,0.667,0.836,0.613,1,11120,OP-OB,A:A459(OP1),,G:A456(O6),A3295; A7245; A8569; A9293,,A:A455; A:A460; A:A477,,A:A455
1q81,A,8027,6,0.985,0.839,0.900,1,11120,OP-OB,C:A240(OP1),,G:A269(O6),A3388; A3524; A3665; A7343,,G:A267; U:A268,,
1q81,A,8062,6,0.739,0.751,0.695,1,11120,OP-OB,G:A1489(OP2),,G:A1491(O6),A3145; A3471; A5687; A8907,,G:A1490; A:A1487,,G:A1489; G:A1490
1q81,A,8013,6,0.836,0.797,0.848,1,12006,cis-2OP,G:A877(OP1); G:A2623(OP1),,,A3155; A3167; A8541; C8640,,C:A2475; A:A2624,,G:A885
1q81,A,8014,6,0.943,0.823,0.533,1,12006,cis-2OP,G:A2102(OP2); G:A2537(OP2),,,A3172; A3674; A7236; A8554,,G:A2481,G:A2102; C:A2536; A:A2101,G:A2480; G:A2481; A:A2101
1q81,A,8018,6,0.639,0.967,0.562,1,12006,cis-2OP,A:A1291(OP1); G:A1292(OP2),,,A3125; A6957; A7340; A9735,,C:A910; U:A909,,G:A1292; G:A911
1q81,A,8022,6,0.847,0.865,0.585,1,12006,cis-2OP,G:A2097(OP2); G:A2540(OP1),,,A3385; A7257; A8634; A8970,,A:A2095,A:A2096,G:A2097
1q81,A,8023,6,0.944,0.644,0.949,1,12006,cis-2OP,G:A2617(OP2); G:A2618(OP2),,,A3140; A3334; A7272; A7273,,,G:A2616,G:A2618
1q81,A,8025,6,0.588,0.770,0.824,1,12006,cis-2OP,U:A1120(OP2); G:A1121(OP2),,,A3679; A7274; A7275; A7342,,,,G:A1121
1q81,A,8029,6,0.510,0.730,0.556,1,12006,cis-2OP,U:A1503(OP1); C:A1679(OP1),,,A7280; A7281; A7282; A7283,,A:A1504,,
1q81,A,8030,6,0.983,0.727,0.763,1,12006,cis-2OP,U:A1748(OP1); U:A1749(OP2),,,A3153; A7247; A7248; A7258,,G:A2585; G:A2584,,
1q81,A,8034,6,0.631,0.782,0.742,1,12006,cis-2OP,A:A2302(OP1); A:A2303(OP1),,,A3156; A3282; A4374; A7288,,,,A:A2301; G:A2304
1q81,A,8048,6,0.786,0.645,0.776,1,12006,cis-2OP,A:A2746(OP2); G:A2750(OP2),,,A5386; A5774; A7357; A7392,,C:A2745; U:A2749,,
1q81,A,8052,6,0.550,0.723,0.772,1,12006,cis-2OP,U:A1125(OP1); G:B3092(OP1),,,A3136; A7372; B8389; B8417,,C:A1126,,C:A1129; G:B3090
1q81,A,8054,6,0.673,0.829,0.640,1,12006,cis-2OP,C:A162(OP1); U:A2276(OP1),,,A7251; A7303; A7304; A8944,,U:A163; A:A169,,
1q81,A,8061,6,0.642,0.766,0.837,1,12006,cis-2OP,A:A1369(OP2); U:A2650(OP1),,,A7310; A7311; A7312; A9335,,A:A2649,U:A1371,
1q81,A,8080,6,0.699,0.670,0.782,1,12006,cis-2OP,A:A1684(OP2); U:A1724(OP2),,,A3714; A3996; A7327; A7379,,C:A1431,A:A1684; A:A1691,A:A1691
1q81,A,8086,6,0.883,0.627,0.733,1,12006,cis-2OP,A:A532(OP1); U:A533(OP1),,,A3246; A3487; A7330; A7331,,C:A534,,A:A2814; U:A10
1q81,A,8107,6,0.702,0.838,0.647,1,12006,cis-2OP,A:A1106(OP2); A:A1107(OP2),,,A7360; A7361; A7362; A7363,,C:A1103; C:A1104,,A:A1107
1q81,A,8015,6,0.952,0.890,0.843,1,12007,trans-2OP,A:A844(OP1); A:A1689(OP1),,,A3133; A7270; A8526; A8545,,,G:A1688,A:A844; A:A1689; C:A1690; A:A882; C:A1692
1q81,A,8077,6,0.580,0.693,0.989,1,12007,trans-2OP,C:A880(OP1); U:A883(OP2),,,A3135; A7325; A7326; A8758,,A:A882; C:A884,,U:A883; A:A1836
1q81,A,8002,6,0.935,0.645,0.858,1,12126,cis-2OP-OB,A:A2483(OP1); C:A2534(OP1),,G:A627(O6),A3830; A7238; A7239,,C:A2533,U:A625,U:A626
1q81,A,8079,6,0.715,0.719,0.628,1,12136,cis-2OP-NB,A:A167(OP1); C:A168(OP2),,A:A165(N7),A3122; A3128; A3141,,G:A164; A:A165,,G:A164
1q81,A,8089,6,0.514,0.693,0.656,1,12136,cis-2OP-NB,A:A516(OP1); U:A517(OP2),,G:A518(N7),A7332; A7381; A7382,,,,
1q81,A,8001,6,0.800,0.918,0.975,1,13008,fac-3OP,A:A2483(OP2); C:A2533(OP2); C:A2534(OP2),,,A3127; A7260; A8699,,U:A2484,A:A2532; G:A2482,
1q81,A,8003,6,0.758,0.889,0.729,1,13008,fac-3OP,A:A876(OP2); G:A877(OP2); A:A2624(OP1),,,A3179; A8542; C8539,,,,
1q81,A,8006,6,0.830,0.773,0.859,1,13008,fac-3OP,U:A821(OP2); C:A822(OP2); G:A854(OP1),,,A3129; A3267; A9326,,G:A856; U:A855,,
1q81,A,8016,6,0.847,0.877,0.631,1,13008,fac-3OP,A:A1504(OP1); A:A1678(OP1); C:A1679(OP2),,,A3259; A7263; A7264,,,,
1q81,A,8026,6,0.691,0.850,0.565,1,13008,fac-3OP,C:A2608(OP1); G:A2609(OP1); U:A2610(OP2),,,A7276; A7277; A8904,,,,
1q81,A,8005,6,0.858,0.902,0.805,1,13009,mer-3OP,A:A1836(OP1); U:A1838(OP1); A:A1839(OP2),,,A3123; A7261; A7262,,G:A1837,,A:A1839
1q81,A,8007,6,0.888,0.778,0.712,1,13009,mer-3OP,U:A832(OP2); A:A1839(OP1); A:A1840(OP2),,,A7250; A8528; A9870,,G:A833,,
1q81,A,8008,6,0.922,0.855,0.626,1,13009,mer-3OP,U:A919(OP1); C:A2464(OP1); A:A2465(OP1),,,A3142; A7254; A7338,,G:A2466,,
1q81,A,8081,5,0.657,0.761,0.718,1,13009,mer-3OP,C:A1420(OP1); C:A1421(OP2); G:A1438(OP1),,,A3609; A9123,,,,
1q81,A,8033,6,0.956,0.782,0.689,1,13128,fac-3OP-OB,A:A1747(OP2); U:A1748(OP2); G:A2585(OP1),,U:A1749(O4),A3330; A9190,,,,
1q81,C,8065,6,0.919,0.880,0.842,1,20101,RO,,,,A3482; A9441; C8521; C8558; C8616; C8643,,,G:A782,
1q81,A,8063,6,0.821,0.849,0.865,1,20220,2BO,,,,A3691; A6500; A6926; A7244; A7321; A7373,,,,G:A1364; G:A1363
1q81,A,8010,6,0.667,0.827,0.728,1,30000,,G:A836(OP1); U:A2615(OP1),,,A3354; A8876; D8529,GLN:D230(OE1),G:A2616,,
1q81,A,8038,6,0.749,0.760,0.819,1,20660,6BO,,,,A3138; A3162; A3184; A3186; A7295; A8799,,,,G:A2271; G:A2275; U:A2115; U:A2116; A:A2274; U:A2276
1q81,A,8071,6,0.954,0.903,0.729,1,22330,2PO-3BO,,,,A3622; A5569; A6910; A7049; A7319; A7320,,A:A1815; C:A1816,,U:A1813; C:A1818; U:A1817
1q81,A,8056,6,0.672,0.852,0.978,1,30000,,A:A2757(OP1),,,A3181; A3486; A7322; D8545,ASN:D335(O),A:A2719; C:A2720; G:A2758,,
1q81,A,8096,5,0.745,0.619,0.650,1,40000,,,,G:A1848(O6); G:A1849(O6),A3176; A3213; A3348,,A:A1847,,U:A1883; G:A1884
1q81,A,8058,6,0.916,0.870,0.727,1,40000,,G:A2013(OP2),,,A3276; A7305; A7306; C8642; C8644,,G:A1884; U:A1883; C:A2626,,
