pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4qcp,A,3341,6,0.683,0.882,0.927,1,10120,OB,,,U:A2593(O4),A4265; A4266; A4267; A4268; D409,,G:A2592; C:A2591,,G:A2599; G:A2592; A:A1971; A:A2600
4qcp,A,3347,5,0.533,0.675,0.968,1,10120,OB,,,U:A2419(O4),A4280; A4281; 85101; 85102,,,,A:A2418
4qcp,A,3464,6,0.590,0.826,0.989,1,10270,OB-NB,,,A:A1632(N7); G:A1633(O6),A4584; A4585; A4586; A4587,,A:A1632; A:A1631,,C:A1631; A:A1631; A:A1762
4qcp,A,3339,6,0.671,0.878,0.865,1,11000,OP,A:A2598(OP1),,,D404; D405; D406; D407; D408,,,,
4qcp,A,3427,5,0.541,0.699,0.934,1,11000,OP,G:A2035(OP1),,,A4486; A4487; A4488; A4489,,,,G:A2038; G:A2037; C:A2025
4qcp,A,3436,5,0.544,0.683,0.709,1,11000,OP,A:A800(OP1),,,A4509; A4510; A4511; A4512,,,C:A203; G:A799,C:A192; A:A800; A:A191
4qcp,A,3450,5,0.535,0.693,0.919,1,11000,OP,G:A1997(OP2),,,A4544; A4545; A4546; E3101,,,,G:A1997
4qcp,A,3280,6,0.676,0.887,0.953,1,11001,OP-PO,C:A574(OP1),,,A4111; A4112; A4113; A4114; A4115,,C:A2055,,G:A2035; C:A531; G:A2018
4qcp,A,3321,5,0.520,0.641,0.805,1,11001,OP-PO,U:A588(OP2),,,A4207; A4208; A4209; A4210,,C:A664,,
4qcp,A,3332,5,0.538,0.651,0.945,1,11001,OP-PO,A:A1970(OP2),,,A4244; A4245; A4246; A4247,,A:A1900,,G:A1904; G:A1835
4qcp,A,3361,6,0.641,0.816,0.823,1,11001,OP-PO,A:A945(OP2),,,A4318; A4319; A4320; A4321; A4322,,G:A831,G:A944,G:A944; G:A831
4qcp,A,3459,6,0.670,0.875,0.916,1,11001,OP-PO,U:A943(OP2),,,A4569; A4570; A4571; A4572; P306,,G:A832,,
4qcp,A,3513,6,0.670,0.873,0.730,1,11001,OP-PO,G:A399(OP2),,,A4679; A4680; A4681; A4682; A4683,,G:A398,,G:A372; G:A400; G:A399
4qcp,A,3530,5,0.527,0.937,0.647,1,11001,OP-PO,G:A1839(OP2),,,A4710; A4711; A4712; A4713,,G:A1840,C:A1838,U:A1898
4qcp,A,3566,5,0.524,0.947,0.943,1,11001,OP-PO,G:A1627(OP1),,,A4804; A4805; A4806; A4807,,A:A1634,,
4qcp,A,3576,5,0.521,0.950,0.881,1,11001,OP-PO,U:A773(OP1),,,A4830; A4831; A4832; A4833,,G:A1356,,
4qcp,A,3261,6,0.663,0.859,0.942,1,11002,OP-2PO,G:A1776(OP2),,,A4064; A4065; A4066; A4067; A4068,,A:A1981; U:A1775,,G:A1776
4qcp,A,3272,6,0.667,0.878,0.639,1,11002,OP-2PO,G:A446(OP2),,,A4090; A4091; A4092; A4093; A4094,,C:A445; C:A1200,U:A1199,G:A446
4qcp,A,3279,5,0.537,0.722,0.856,1,11002,OP-2PO,U:A1352(OP1),,,A4107; A4108; A4109; A4110,,C:A1375; A:A1572,A:A1571,
4qcp,A,3310,6,0.666,0.886,0.958,1,11002,OP-2PO,G:A987(OP2),,,A4168; A4169; A4170; 33101; 33102,,A:A988; C:A986,,A:A988
4qcp,A,3314,6,0.666,0.872,0.848,1,11002,OP-2PO,C:A1327(OP2),,,A4182; A4183; A4184; A4185; A4186,,U:A1326; G:A1328,,G:A1324; G:A1328
4qcp,A,3319,6,0.662,0.872,1.000,1,11002,OP-2PO,C:A249(OP1),,,A4197; A4198; A4199; A4200; A4201,,G:A250; U:A2431,G:A250; C:A2394,C:A2394
4qcp,A,3320,6,0.668,0.879,0.736,1,11002,OP-2PO,A:A567(OP1),,,A4202; A4203; A4204; A4205; A4206,,G:A809; G:A808,,G:A809; U:A810
4qcp,A,3334,5,0.540,0.703,0.894,1,11002,OP-2PO,U:A2074(OP1),,,A4250; A4251; A4252; D403,,G:A2239; U:A2075,G:A2238,
4qcp,A,3348,6,0.671,0.895,0.903,1,11002,OP-2PO,C:A1774(OP1),,,A4282; A4283; A4284; A4285; A4286,,A:A1786; U:A1775,G:A1772,G:A1776; G:A1772
4qcp,A,3408,5,0.537,0.685,0.930,1,11002,OP-2PO,C:A2196(OP2),,,A4440; A4441; A4442; A4443,,G:A2224; C:A2195,,G:A2224
4qcp,A,3421,5,0.526,0.658,0.962,1,11002,OP-2PO,G:A662(OP1),,,A4473; A4474; P304; P305,,A:A1246; A:A1247,,
4qcp,A,3455,6,0.675,0.888,0.914,1,11002,OP-2PO,C:A574(OP2),,,A4560; A4561; A4562; A4563; A4564,,G:A573; U:A576,,G:A577; U:A576; G:A563
4qcp,A,3470,6,0.661,0.861,0.928,1,11002,OP-2PO,G:A205(OP2),,,A4593; A4594; A4595; A4596; A4597,,U:A202; C:A203,C:A253,
4qcp,A,3505,5,0.521,0.693,0.778,1,11002,OP-2PO,G:A386(OP1),,,A4656; A4657; A4658; A4659,,G:A382; G:A381,,G:A382
4qcp,A,3518,5,0.541,0.917,0.890,1,11002,OP-2PO,A:A1938(OP2),,,A4691; A4692; A4693; A4694,,C:A1958; C:A1957,G:A1770,
4qcp,A,3630,5,0.526,0.655,0.977,1,11002,OP-2PO,G:A1187(OP2),,,A4937; A4938; A4939; A4940,,C:A817; C:A816,,G:A1187
4qcp,A,3282,6,0.648,0.844,0.905,1,11003,OP-3PO,A:A2062(OP2),,,A4121; A4122; A4123; A4124; A4125,,G:A2444; C:A2443; G:A2061,,G:A2444; G:A2445
4qcp,A,3395,5,0.526,0.949,0.924,1,11003,OP-3PO,C:A1417(OP2),,,A4402; A4403; A4404; A4405,,C:A1577; U:A1578; G:A1418,G:A1416,G:A1418
4qcp,A,3429,6,0.661,0.868,0.870,1,11003,OP-3PO,G:A1647(OP2),,,A4493; A4494; A4495; A4496; A4497,,G:A1325; A:A1272; C:A1617,A:A1616; C:A1646,A:A1616
4qcp,A,3441,6,0.676,0.893,0.875,1,11003,OP-3PO,G:A1828(OP2),,,A4526; A4527; A4528; A4529; D413,,C:A1827; A:A1972; C:A1788,,G:A1828
4qcp,A,3578,6,0.660,0.868,0.952,1,11003,OP-3PO,C:A2452(OP1),,,A4835; A4836; A4837; A4838; 0201,,A:A2453; G:A2494; U:A2493,,
4qcp,A,3579,6,0.665,0.865,0.809,1,11003,OP-3PO,C:A1636(OP2),,,A4839; A4840; A4841; A4842; A4843,,U:A1300; G:A1635; A:A1637,U:A1300,
4qcp,A,3281,6,0.660,0.882,0.772,1,11004,OP-4PO,U:A2017(OP1),,,A4116; A4117; A4118; A4119; A4120,,A:A578; G:A577; A:A2058; G:A2018,,
4qcp,A,3328,5,0.542,0.896,0.662,1,11004,OP-4PO,G:A741(OP1),,,A4229; A4230; A4231; A4232,,A:A1784; A:A1785; G:A2608; C:A1983,G:A2607,
4qcp,A,3440,6,0.682,0.905,0.854,1,11004,OP-4PO,G:A1828(OP1),,,A4521; A4522; A4523; A4524; A4525,,G:A1772; A:A1972; A:A1773; G:A1973,,
4qcp,A,3327,6,0.578,0.769,0.854,1,11120,OP-OB,A:A2033(OP1),,U:A2028(O4),A4225; A4226; A4227; A4228,,,,G:A2029; G:A2027
4qcp,A,3353,6,0.593,0.831,0.994,1,11120,OP-OB,C:A2248(OP2),,U:A2249(O4),A4295; A4296; A4297; A4298,,A:A2247; C:A2066; G:A2253,,
4qcp,A,3620,6,0.586,0.848,0.841,1,11120,OP-OB,C:A453(OP1),,G:A450(O6),A4923; A4924; A4925; A4926,,A:A449; A:A454,,A:A449
4qcp,A,3311,6,0.586,0.838,0.962,1,12006,cis-2OP,G:A2056(OP2); A:A2057(OP2),,,A4171; A4172; A4173; A4174,,A:A2503; U:A2504; G:A2505,A:A2503,A:A2058; A:A2057
4qcp,A,3318,6,0.565,0.774,0.952,1,12006,cis-2OP,U:A2431(OP2); A:A2432(OP2),,,A4193; A4194; A4195; A4196,,A:A2433,,
4qcp,A,3345,6,0.592,0.812,0.934,1,12006,cis-2OP,A:A2711(OP1); A:A2712(OP1),,,A4275; A4276; A4277; A4278,,C:A1297,,
4qcp,A,3357,6,0.558,0.746,0.909,1,12006,cis-2OP,U:A1394(OP1); C:A1604(OP1),,,A4306; A4307; A4308; A4309,,A:A1395,,
4qcp,A,3394,6,0.602,0.830,0.881,1,12006,cis-2OP,G:A2061(OP2); G:A2502(OP2),,,A4398; A4399; A4400; A4401,,G:A2446,C:A2501; A:A2060,G:A2445; G:A2446; A:A2060
4qcp,A,3412,6,0.581,0.813,0.972,1,12006,cis-2OP,A:A784(OP1); G:A2588(OP1),,,A4450; A4451; A4452; D412,,C:A2440; A:A2589,,G:A792
4qcp,A,3419,6,0.600,0.816,0.965,1,12006,cis-2OP,A:A804(OP1); G:A805(OP1),,,A4470; P301; P302; P303,,,,
4qcp,A,3461,6,0.550,0.726,0.777,1,12006,cis-2OP,A:A945(OP2); G:A946(OP2),,,A4576; A4577; A4578; A4579,,U:A822,G:A944,
4qcp,A,3553,6,0.602,0.804,0.979,1,12006,cis-2OP,C:A192(OP1); U:A2243(OP1),,,A4771; A4772; A4773; A4774,,A:A199,,
4qcp,A,3569,6,0.585,0.834,0.916,1,12006,cis-2OP,A:A1269(OP2); A:A2005(OP1),,,A4811; A4812; A4813; A4814,,A:A1268; C:A2006,,A:A1269
4qcp,A,3322,6,0.608,0.930,0.859,1,12007,trans-2OP,U:A787(OP1); C:A790(OP2),,,A4211; A4212; A4213; A4214,,C:A791; A:A789,,A:A1780
4qcp,A,3323,6,0.620,0.945,0.860,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A4215; A4216; A4217; A4218,,,G:A1613,A:A751; C:A1617; A:A789; A:A1614; C:A1615
4qcp,A,3344,6,0.580,0.916,0.933,1,12007,trans-2OP,C:A1298(OP2); U:A1639(OP2),,,A4271; A4272; A4273; A4274,,C:A1297; C:A1638,C:A2710,G:A1299
4qcp,A,3590,6,0.754,0.998,0.819,1,20220,2BO,,,,A4866; A4867; A4868; A4869; A4870; F403,,,,G:A798; G:A799
4qcp,A,3549,5,0.619,0.802,0.826,1,21110,PO-BO,,,,A4753; A4754; A4755; A4756; A4757,,A:A1419,,U:A1576
4qcp,A,3003,4,0.607,0.677,0.934,1,30000,,A:A2821(OP2); G:A2822(OP2),,,,GLY:E110(O); HIS:R3(NE2),,,
4qcp,A,3230,4,0.609,0.602,0.920,1,40000,,U:A826(OP1); C:A2427(OP1); G:A2428(OP1); G:A2429(OP1),,,,,,,
4qcp,A,3252,5,0.546,0.899,0.837,1,10130,NB,,,G:A298(N7),A4045; A4046; A4047; A4048,,C:A297; G:A298; G:A338,,
4qcp,A,3251,6,0.674,0.901,0.912,1,11003,OP-3PO,U:A963(OP1),,,A4040; A4041; A4042; A4043; A4044,,C:A2498; A:A2497; G:A947,,
4qcp,A,3264,5,0.627,0.802,0.997,1,21330,PO-3BO,,,,A4072; A4073; A4074; A4075; A4076,,A:A299,,G:A338; A:A299; A:A300
4qcp,A,3313,5,0.630,0.796,0.915,1,23330,3PO-3BO,,,,A4177; A4178; A4179; A4180; A4181,,G:A1334; U:A1313; C:A1333,,U:A1335; G:A1334; U:A1316
4qcp,A,3340,4,0.504,0.640,0.764,1,22220,2PO-2BO,,,,A4261; A4262; A4263; A4264,,C:A1370; G:A1358,,G:A1358; G:A1371
4qcp,A,3374,6,0.757,0.993,0.849,1,22440,2PO-4BO,,,,A4345; A4346; A4347; A4348; A4349; A4350,,C:A2452; A:A2453,,A:A2453; G:A2455; A:A2497; G:A2454
4qcp,A,3372,5,0.628,0.789,0.953,1,23532,3PO-2RO-3BO,,,,A4338; A4339; A4340; A4341; A4342,,A:A1609; C:A1617; G:A1619,A:A1608; C:A1617,G:A1619; G:A1613; G:A1620
4qcp,A,3379,5,0.628,0.806,0.978,1,22440,2PO-4BO,,,,A4357; A4358; A4359; A4360; A4361,,G:A2845; G:A2846,,U:A2847; G:A2848; G:A2845; G:A2846
4qcp,A,3383,5,0.624,0.793,0.938,1,20110,BO,,,,A4369; A4370; A4371; A4372; A4373,,,,G:A2000
4qcp,A,3384,6,0.754,0.995,0.826,1,21330,PO-3BO,,,,A4374; A4375; A4376; A4377; A4378; A4379,,U:A1267,,G:A2010; U:A2011; G:A2009
4qcp,A,3399,5,0.625,0.799,0.881,1,22220,2PO-2BO,,,,A4412; A4413; A4414; A4415; A4416,,A:A1354; A:A1353,,G:A1355; G:A1356
4qcp,A,3406,5,0.628,0.798,0.974,1,20330,3BO,,,,A4432; A4433; A4434; A4435; A4436,,,,U:A2457; G:A2494; G:A2495
4qcp,A,3405,6,0.746,0.993,0.861,1,23110,3PO-BO,,,,A4426; A4427; A4428; A4429; A4430; A4431,,U:A2884; U:A2832; C:A2885,,G:A2886
4qcp,A,3460,4,0.502,0.993,0.890,1,23110,3PO-BO,,,,A4573; A4574; A4575; P307,,G:A831; G:A944; U:A568,,A:A2448
4qcp,A,3451,5,0.623,0.801,0.877,1,20110,BO,,,,A4547; A4548; A4549; A4550; A4551,,,,G:A2280
4qcp,A,3452,4,0.503,0.637,0.808,1,22110,2PO-BO,,,,A4552; A4553; A4554; A4555,,G:A770; G:A771,,G:A770
4qcp,A,3473,5,0.629,0.795,0.607,1,22110,2PO-BO,,,,A4601; A4602; A4603; A4604; A4605,,G:A2597; G:A1904,,G:A2595
4qcp,A,3514,4,0.503,0.994,0.783,1,21110,PO-BO,,,,A4684; A4685; A4686; A4687,,G:A312,,G:A301
4qcp,A,3551,6,0.740,0.994,0.760,1,24220,4PO-2BO,,,,A4762; A4763; A4764; A4765; A4766; A4767,,A:A1936; C:A1958; G:A1959; A:A1937,,A:A1960; G:A1959
4qcp,A,3575,6,0.752,0.991,0.832,1,25220,5PO-2BO,,,,A4824; A4825; A4826; A4827; A4828; A4829,,A:A2051; G:A2578; A:A2614; U:A2613; C:A2050,,A:A2051; A:A2614
4qcp,A,3604,6,0.747,0.997,0.911,1,20431,RO-3BO,,,,A4897; A4898; A4899; A4900; A4901; A4902,,,U:A395,G:A397; G:A398; G:A396
4qcp,A,3633,4,0.503,0.992,0.988,1,21431,PO-RO-3BO,,,,A4944; A4945; A4946; A4947,,U:A1955,G:A1954,G:A1948; G:A1949; G:A1950
4qcp,A,3267,6,0.676,0.892,0.871,1,40000,,G:A801(OP2),,,A4080; A4081; A4082; F401; F402,,G:A798; G:A799,A:A800,
4qcp,A,3277,5,0.540,0.911,0.642,1,40000,,,,G:A2002(N7),A4102; A4103; A4104; A4105,,G:A2002; A:A2001,,G:A2003
4qcp,A,3330,6,0.668,0.869,0.952,1,40000,,,,G:A2685(O6),A4236; A4237; A4238; A4239; A4240,,,,G:A2686; C:A2724; U:A2684
4qcp,A,3331,6,0.673,0.875,0.980,1,40000,,G:A2588(OP2),,,A4241; A4242; A4243; D401; D402,,A:A2587; A:A2589,,A:A2589; G:A2588
4qcp,A,3385,6,0.752,0.993,0.909,1,23431,3PO-RO-3BO,,,,A4380; A4381; A4382; A4383; A4384; A4385,,G:A570; A:A973; U:A569,G:A972,A:A821; A:A820; U:A568
4qcp,A,3415,6,0.554,0.757,0.775,1,40000,,U:A576(OP1); A:A2503(OP1),,,A4458; A4459; A4460; A4461,,G:A577; G:A2056; U:A2504; A:A2057,,
4qcp,A,3439,5,0.528,0.677,0.982,1,40000,,G:A1975(OP2),,,A4517; A4518; A4519; A4520,,C:A1974; C:A1771,,
4qcp,A,3550,5,0.514,0.701,0.882,1,40000,,G:A2069(OP2),,,A4758; A4759; A4760; A4761,,G:A2070; U:A2244,,
4qcp,A,3171,4,0.597,0.718,0.916,1,13128,fac-3OP-OB,A:A1669(OP2); C:A1670(OP2); G:A2550(OP1),,U:A1671(O4),,,,,
4qcp,A,3563,6,0.752,0.998,0.962,1,20660,6BO,,,,A4794; A4795; A4796; A4797; A4798; A4799,,,,G:A2238; G:A2242; A:A2241; U:A2074; U:A2243; U:A2075
4qcp,A,3583,6,0.744,0.996,0.938,1,22220,2PO-2BO,,,,A4850; A4851; A4852; A4853; A4854; A4855,,A:A1572; G:A1421,,G:A1423; G:A1424
