pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
1yi2,0,8110,6,0.538,0.909,0.884,1,10130,NB,,,G:02609(N7),03301; 03694; 03718; 05586; 05733,,G:02609,,U:02610; G:02606
1yi2,0,8039,6,0.831,0.668,0.837,1,11001,OP-PO,U:0115(OP2),,,03962; 05086; 07774; 07775; 09916,,G:0112,A:0114,A:0119; G:0118; A:0117
1yi2,0,8051,4,0.573,0.643,0.661,1,11001,OP-PO,G:0641(OP2),,,04099; 07778; 07779,,A:01355,,G:0642; A:01355
1yi2,0,8084,6,0.915,0.857,0.652,1,11001,OP-PO,A:01742(OP2),,,03632; 07805; 09249; 09376; 09754,,G:02033,,G:01744; G:01745; A:01742; G:01743; G:02033
1yi2,0,8019,6,0.855,0.725,0.919,1,11002,OP-2PO,A:02011(OP2),,,04146; 07211; 07742; 07743; 07744,,A:01941; G:01891,U:01890,G:01891; C:01892
1yi2,0,8020,6,0.783,0.873,0.920,1,11002,OP-2PO,C:01830(OP1),,,07726; 07745; 09121; 09124; 09195,,U:01831; A:01842,G:01828,G:01828; G:01832
1yi2,0,8037,6,0.674,0.828,0.989,1,11002,OP-2PO,A:02553(OP2),,,03138; 03213; 03646; 07824; 09077,,C:02575; U:02554,C:02552,A:02576
1yi2,0,8052,5,0.567,0.720,0.795,1,11002,OP-2PO,U:01125(OP1),,,03621; 07849; 98590; 98616,,C:01126; G:992,,C:01129; G:990
1yi2,0,8068,6,0.855,0.900,0.858,1,11002,OP-2PO,A:02568(OP2),,,03749; 04811; 06208; 07851; 09736,,A:02569; G:02567,,A:02569; A:02568
1yi2,0,8083,6,0.862,0.873,0.926,1,11002,OP-2PO,A:01754(OP2),,,03704; 04147; 06340; 07804; 07857,,C:01753; A:01755,,A:01755; A:01754
1yi2,0,8017,6,0.790,0.842,0.992,1,11003,OP-3PO,G:0456(OP2),,,03941; 07364; 07723; 09416; C8558,,G:0458; A:0455; U:0457,,
1yi2,0,8021,6,0.821,0.795,0.977,1,11003,OP-3PO,G:02304(OP2),,,03635; 03636; 07729; 07730; 09969,,A:02301; A:02305; A:02303,,A:02305; G:02304; U:02306
1yi2,0,8032,6,0.874,0.924,0.859,1,11003,OP-3PO,U:02115(OP1),,,03786; 04185; 09993; A8848; A8926,,U:02116; G:02272; C:02273,,
1yi2,0,8036,6,0.806,0.895,0.918,1,11003,OP-3PO,G:0956(OP2),,,03667; 07769; 07770; 07771; 09370,,A:01006; A:0955; A:0957,,A:0957; G:0956
1yi2,0,8040,6,0.727,0.816,0.709,1,11003,OP-3PO,U:0392(OP2),,,03787; 04636; 07826; 07827; 09693,,U:0391; C:0171; U:0172,,
1yi2,0,8072,6,0.736,0.733,0.921,1,11003,OP-3PO,U:0954(OP1),,,03234; 03993; 07387; 07794; 07852,,C:02298; G:02299; A:02301,,
1yi2,0,8012,6,0.812,0.652,0.928,1,11004,OP-4PO,G:028(OP1),,,03229; 03645; 07815; 09037; 09639,,C:01305; U:01304; C:01343; G:01344,,
1yi2,0,8035,6,0.931,0.821,0.976,1,11004,OP-4PO,G:01484(OP2),,,03713; 07767; 07768; 07822; 07823,,C:01456; C:01483; A:01485; C:01455,,G:01484; U:01457
1yi2,0,8091,6,0.908,0.772,0.761,1,11004,OP-4PO,G:0918(OP1),,,03325; 06465; 07809; 09091; 09549,,G:02293; C:02294; A:02465; U:0919,,A:02465
1yi2,0,8004,6,0.749,0.875,0.913,1,11120,OP-OB,A:0459(OP1),,G:0456(O6),03780; 07722; 09045; 09781,,A:0455; A:0460; A:0477,,A:0455
1yi2,0,8027,6,0.846,0.881,0.908,1,11120,OP-OB,C:0240(OP1),,G:0269(O6),03870; 04011; 04151; 07820,,G:0267; U:0268,,
1yi2,0,8028,6,0.994,0.841,0.979,1,11120,OP-OB,A:01448(OP2),,U:01677(O4),03675; 03696; 03708; S8549,,,,G:01676
1yi2,0,8062,6,0.522,0.674,0.700,1,11120,OP-OB,G:01489(OP2),,G:01491(O6),03630; 03955; 06157; 09397,,G:01490; A:01487; U:01488,,G:01490; G:01489
1yi2,0,8109,6,0.622,0.831,0.632,1,11130,OP-NB,U:0903(OP1),,A:01357(N7),03923; 05385; 06014; 09510,,U:0904,G:0622; A:01356,
1yi2,0,8013,6,0.658,0.871,0.652,1,12006,cis-2OP,G:0877(OP1); G:02623(OP1),,,03639; 03652; 07746; 09019,,C:02475; A:02624,,G:0885
1yi2,0,8014,6,0.900,0.756,0.998,1,12006,cis-2OP,G:02102(OP2); G:02537(OP2),,,03656; 04159; 07713; 09031,,G:02481,C:02536; A:02101,G:02480; G:02481; A:02101
1yi2,0,8018,6,0.948,0.795,0.849,1,12006,cis-2OP,A:01291(OP1); G:01292(OP2),,,03223; 03611; 07434; 07816,,C:0910; U:0909,,G:0911; G:01292
1yi2,0,8022,6,0.906,0.880,0.817,1,12006,cis-2OP,G:02097(OP2); G:02540(OP1),,,03867; 07734; 09109; 09458,,A:02095,A:02096,G:02097
1yi2,0,8023,6,0.866,0.937,0.851,1,12006,cis-2OP,G:02617(OP2); G:02618(OP2),,,03625; 03819; 07750; 07751,,,G:02616,G:02618
1yi2,0,8025,6,0.809,0.924,0.938,1,12006,cis-2OP,U:01120(OP2); G:01121(OP2),,,04164; 07752; 07753; 07819,,C:01238,,G:01121
1yi2,0,8029,6,0.738,0.923,0.888,1,12006,cis-2OP,U:01503(OP1); C:01679(OP1),,,07758; 07759; 07760; 07761,,A:01504,,
1yi2,0,8030,6,0.985,0.939,0.821,1,12006,cis-2OP,U:01748(OP1); U:01749(OP2),,,03637; 07724; 07725; 07735,,G:02585; G:02584,,
1yi2,0,8034,6,0.878,0.908,0.893,1,12006,cis-2OP,A:02302(OP1); A:02303(OP1),,,03640; 03767; 04857; 07766,,,,A:02301; A:02303; G:02304
1yi2,0,8048,5,0.778,0.718,0.882,1,12006,cis-2OP,A:02746(OP2); G:02750(OP2),,,05861; 06247; 07868,,C:02745; U:02749,,
1yi2,0,8054,6,0.926,0.966,0.826,1,12006,cis-2OP,C:0162(OP1); U:02276(OP1),,,07728; 07780; 07781; 09434,,U:0163; A:0169,,
1yi2,0,8061,6,0.865,0.835,0.992,1,12006,cis-2OP,A:01369(OP2); U:02650(OP1),,,07787; 07788; 07789; 09824,,A:02649,U:01371,
1yi2,0,8074,6,0.872,0.880,0.888,1,12006,cis-2OP,A:01286(OP1); A:01287(OP1),,,07792; 07853; W7804; W7874,,,,A:01287
1yi2,0,8080,6,0.636,0.773,0.898,1,12006,cis-2OP,A:01684(OP2); U:01724(OP2),,,04201; 04488; 07803; 07856,,C:01431,A:01684; A:01691,U:01722; A:01691
1yi2,0,8086,6,0.690,0.830,0.969,1,12006,cis-2OP,A:0532(OP1); U:0533(OP1),,,03730; 03972; 07806; 07807,,C:0534,,A:02814; U:010
1yi2,0,8106,6,0.898,0.760,0.895,1,12006,cis-2OP,A:01106(OP2); A:01107(OP2),,,07837; 07838; 07839; 07840,,C:01103; C:01104,,A:01107
1yi2,0,8015,6,0.738,0.903,0.725,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03619; 07748; 09004; 09022,,,G:01688,A:0844; A:01689; C:01690; A:0882; C:01692
1yi2,0,8077,6,0.811,0.934,0.999,1,12007,trans-2OP,C:0880(OP1); U:0883(OP2),,,03620; 07801; 07802; 09240,,A:0882; C:0884,,U:0883; A:01836
1yi2,0,8002,6,0.850,0.946,0.961,1,12126,cis-2OP-OB,A:02483(OP1); C:02534(OP1),,G:0627(O6),04320; 07715; 07716,,U:02535,U:0625,U:0626
1yi2,0,8079,6,0.915,0.885,0.958,1,12136,cis-2OP-NB,A:0167(OP1); C:0168(OP2),,A:0165(N7),03608; 03614; 03626,,G:0164; A:0165,,G:0164
1yi2,0,8089,6,0.696,0.968,0.972,1,12136,cis-2OP-NB,A:0516(OP1); U:0517(OP2),,G:0518(N7),07808; 07858; 07859,,,C:0515,
1yi2,0,8003,6,0.815,0.896,0.898,1,13008,fac-3OP,A:0876(OP2); G:0877(OP2); A:02624(OP1),,,03663; A8811; A8832,,,,
1yi2,0,8016,6,0.829,0.860,0.845,1,13008,fac-3OP,A:01504(OP1); A:01678(OP1); C:01679(OP2),,,03743; 07740; 07741,,,,
1yi2,0,8026,6,0.817,0.887,0.847,1,13008,fac-3OP,C:02608(OP1); G:02609(OP1); U:02610(OP2),,,07754; 07755; 09395,,C:02542,,
1yi2,0,8005,6,0.826,0.934,0.975,1,13009,mer-3OP,A:01836(OP1); U:01838(OP1); A:01839(OP2),,,03609; 07738; 07739,,G:01837,,A:01839
1yi2,0,8007,6,0.927,0.890,0.872,1,13009,mer-3OP,U:0832(OP2); A:01839(OP1); A:01840(OP2),,,03358; 07727; 09006,,G:0833,,
1yi2,0,8008,6,0.729,0.837,0.920,1,13009,mer-3OP,U:0919(OP1); C:02464(OP1); A:02465(OP1),,,03627; 07731; 07814,,G:02466; C:0920,,
1yi2,0,8081,5,0.591,0.671,0.855,1,13009,mer-3OP,C:01420(OP1); C:01421(OP2); G:01438(OP1),,,04094; 09613,,,,
1yi2,A,8065,6,0.956,0.805,0.940,1,20101,RO,,,,03966; 09932; A8823; A8849; A8899; A8928,,,G:0782,
1yi2,0,8001,6,0.870,0.877,0.960,1,13008,fac-3OP,A:02483(OP2); C:02533(OP2); C:02534(OP2),,,03613; 07737; 09174,,U:02484,G:02482; A:02532,
1yi2,0,8006,6,0.921,0.892,0.988,1,40000,,U:0821(OP2); C:0822(OP2); G:0854(OP1),,,03615; 03751; 09814,,G:0856; U:0855,,
1yi2,0,8010,6,0.833,0.880,0.896,1,30000,,G:0836(OP1); U:02615(OP1),,,03837; 09364; B8825,GLN:B230(OE1),G:02616,,
1yi2,0,8038,6,0.890,0.886,0.971,1,20660,6BO,,,,03623; 03647; 03668; 03670; 07773; 09283,,,,G:02271; G:02275; U:02116; A:02274; U:02115; U:02276
1yi2,0,8059,6,0.574,0.965,0.960,1,40000,,G:02618(OP1),,,03719; 04048; 07736; 09036; 09040,,C:02641; G:02642,,G:02643; G:02642
1yi2,0,8063,6,0.769,0.801,0.680,1,20220,2BO,,,,04176; 06982; 07405; 07721; 07797; 07850,,,,G:01364; G:01363
1yi2,0,8071,6,0.837,0.911,0.728,1,22330,2PO-3BO,,,,04108; 06035; 07392; 07524; 07795; 07796,,A:01815; C:01816,,U:01813; C:01818; U:01817
1yi2,K,8069,6,0.681,0.926,0.832,1,30000,,,,,03419; 04237; 06027; K2121; K7871,ASN:K42(OD1),U:02546; U:01749; A:02583; G:02584,,
1yi2,0,8009,6,0.859,0.809,0.923,1,40000,,G:02611(OP1); A:02612(OP1),,,03736; 07398; 07732; 07733,,G:02094; G:02093,,
1yi2,0,8031,6,0.824,0.827,0.955,1,40000,,U:0777(OP2); C:0778(OP2),,,03278; 07763; 07764; 07765,,,,
1yi2,0,8056,6,0.909,0.949,0.903,1,30000,,A:02757(OP1),,,03665; 03971; 07798; B8840,ASN:B335(O),A:02719; C:02720; G:02758,,
1yi2,0,8033,6,0.873,0.937,0.804,1,13128,fac-3OP-OB,A:01747(OP2); U:01748(OP2); G:02585(OP1),,U:01749(O4),03814; 09679,,U:02586,,
1yi2,0,8058,6,0.894,0.861,0.800,1,40000,,G:02013(OP2),,,03761; 07782; 07783; A8927; A8929,,G:01884; U:01883; C:02626,,
