pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4tp0,A,1620,6,0.883,0.884,0.853,1,10120,OB,,,G:A1417(O6),A1798; A1799; A1800; A1801; A1802,,G:A1416; G:A1415,,G:A1416
4tp0,A,1631,5,0.723,0.650,0.906,1,10120,OB,,,U:A516(O4),A1847; A1848; A1849; A1850,,A:A533,,G:A515; G:A517
4tp0,A,1603,6,0.873,0.881,0.758,1,10130,NB,,,G:A362(N7),A1712; A1713; A1714; A1715; L201,,G:A362,,G:A361
4tp0,A,1630,6,0.869,0.861,0.888,1,10130,NB,,,G:A324(N7),A1843; A1844; A1845; A1846; T102,,,,
4tp0,A,1624,6,0.897,0.911,0.742,1,11000,OP,G:A21(OP1),,,A1818; A1819; A1820; A1821; A1822,,,G:A568; G:A567,A:A573; G:A567
4tp0,A,1637,6,0.906,0.894,0.839,1,11000,OP,G:A100(OP2),,,A1873; A1874; A1875; A1876; A1877,,,,A:A101; G:A64; G:A100
4tp0,A,1606,6,0.927,0.935,0.766,1,11001,OP-PO,A:A547(OP1),,,A1726; A1727; A1728; A1729; A1730,,G:A548,,G:A402; C:A403
4tp0,A,1614,6,0.838,0.834,0.739,1,11001,OP-PO,C:A934(OP1),,,A1766; A1767; A1768; A1769; A1770,,U:A1345,,
4tp0,A,1615,6,0.865,0.869,0.778,1,11001,OP-PO,A:A937(OP2),,,A1771; A1772; A1773; A1774; A1775,,A:A938,,A:A938; G:A939
4tp0,A,1634,5,0.691,0.672,0.693,1,11001,OP-PO,U:A1095(OP2),,,A1861; A1862; A1863; A1864,,C:A1096,,G:A1094; G:A1108
4tp0,A,1641,6,0.834,0.814,0.701,1,11001,OP-PO,C:A352(OP2),,,A1891; A1892; A1893; A1894; A1895,,G:A354,C:A330; C:A352; G:A331,G:A354; A:A59
4tp0,A,1613,6,0.907,0.928,0.915,1,11002,OP-2PO,U:A891(OP2),,,A1761; A1762; A1763; A1764; A1765,,A:A892; G:A903,,A:A906; U:A904; U:A905
4tp0,A,1632,6,0.904,0.908,0.998,1,11002,OP-2PO,A:A608(OP2),,,A1851; A1852; A1853; A1854; A1855,,A:A607; A:A609,,C:A631; A:A609; A:A630; A:A608; U:A610
4tp0,A,1633,6,0.882,0.900,0.887,1,11002,OP-2PO,A:A1110(OP2),,,A1856; A1857; A1858; A1859; A1860,,C:A1109; A:A1111,,A:A1110; A:A1111; U:A1189
4tp0,A,1609,6,0.933,0.960,0.691,1,11003,OP-3PO,C:A578(OP1),,,A1739; A1740; A1741; A1742; A1743,,C:A576; C:A817; U:A820,G:A575,
4tp0,A,1612,6,0.903,0.913,0.673,1,11003,OP-3PO,A:A814(OP2),,,A1756; A1757; A1758; A1759; A1760,,U:A904; A:A815; G:A577,,A:A816
4tp0,A,1607,6,0.885,0.911,0.772,1,11004,OP-4PO,A:A560(OP2),,,A1731; A1732; A1733; A1734; A1735,,U:A562; A:A563; G:A557; G:A558,,G:A566
4tp0,A,1629,6,0.744,0.918,0.522,1,11120,OP-OB,G:A558(OP1),,G:A299(O6),A1839; A1840; A1841; A1842,,A:A560,G:A297,G:A566; A:A298
4tp0,A,1638,6,0.788,0.823,0.930,1,11120,OP-OB,A:A195(OP2),,U:A180(O4),A1878; A1879; A1880; A1881,,C:A194; A:A179,,A:A181; A:A179
4tp0,A,1605,6,0.789,0.789,0.857,1,12006,cis-2OP,A:A509(OP2); A:A510(OP2),,,A1722; A1723; A1724; A1725,,G:A506; C:A507,,A:A510
4tp0,A,1608,5,0.510,0.737,0.860,1,12006,cis-2OP,A:A573(OP2); A:A574(OP2),,,A1736; A1737; A1738,,U:A571,,A:A574
4tp0,A,1619,6,0.771,0.777,0.882,1,12006,cis-2OP,C:A1303(OP1); G:A1304(OP2),,,A1794; A1795; A1796; A1797,,,,G:A1304; G:A1305
4tp0,A,1636,6,0.731,0.680,0.750,1,13008,fac-3OP,A:A1499(OP2); A:A1500(OP2); G:A1505(OP1),,,A1870; A1871; A1872,,,G:A1504; U:A1498,A:A1500
4tp0,A,1621,6,0.638,0.838,0.878,1,13009,mer-3OP,A:A1500(OP1); G:A1505(OP1); A:A1508(OP1),,,A1803; A1804; A1805,,C:A1501; G:A1504,U:A1506,
4tp0,A,1640,6,0.693,0.879,0.838,1,13009,mer-3OP,A:A116(OP2); G:A117(OP2); G:A289(OP2),,,A1888; A1889; A1890,,A:A288,,G:A117; U:A118
4tp0,A,1604,6,0.746,0.996,0.933,1,22440,2PO-4BO,,,,A1716; A1717; A1718; A1719; A1720; A1721,,A:A415; G:A416,,G:A417; C:A418; U:A426; G:A416
4tp0,A,1610,6,0.745,0.993,0.958,1,21440,PO-4BO,,,,A1744; A1745; A1746; A1747; A1748; A1749,,G:A645,,G:A646; U:A593; U:A594; G:A645
4tp0,A,1617,6,0.711,0.709,0.845,1,40000,,C:A1054(OP2); A:A1197(OP2),,,A1785; A1786; A1787; A1788,,G:A1198,,U:A1199; G:A1198
4tp0,A,1618,6,0.740,0.994,0.679,1,21220,PO-2BO,,,,A1789; A1790; A1791; A1792; A1793; E201,,G:A1079,,U:A1076; G:A1077
4tp0,A,1622,6,0.749,0.996,0.998,1,21330,PO-3BO,,,,A1806; A1807; A1808; A1809; A1810; A1811,,G:A266,,G:A257; G:A259; G:A258
4tp0,A,1623,6,0.747,0.992,0.872,1,21220,PO-2BO,,,,A1812; A1813; A1814; A1815; A1816; A1817,,A:A781,,U:A798; G:A799
4tp0,A,1626,6,0.741,0.995,0.861,1,20220,2BO,,,,A1827; A1828; A1829; A1830; A1831; A1832,,,,G:A1385; G:A1386
4tp0,A,1627,6,0.776,0.786,0.990,1,12006,cis-2OP,A:A964(OP1); U:A1199(OP1),,,A1833; A1834; A1835; A1836,,U:A965; G:A1198,,
4tp0,A,1635,6,0.737,0.990,0.902,1,20220,2BO,,,,A1865; A1866; A1867; A1868; A1869; U101,,,,G:A1525; G:A1526
4tp0,A,1639,6,0.738,0.995,0.862,1,24101,4PO-RO,,,,A1882; A1883; A1884; A1885; A1886; A1887,,C:A504; C:A503; C:A536; G:A537,C:A522,
4tp0,N,201,6,0.742,0.995,0.946,1,24000,4PO,,,,A1781; A1782; A1783; A1784; N302; N303,,U:A1049; C:A1203; A:A1204; G:A1048,,
4tp0,A,1601,6,0.749,0.995,0.982,1,22110,2PO-BO,,,,A1701; A1702; A1703; A1704; A1705; T101,,G:A258; G:A259,,G:A260
4tp0,A,1602,6,0.738,0.994,0.668,1,22220,2PO-2BO,,,,A1706; A1707; A1708; A1709; A1710; A1711,,A:A329; A:A315,,A:A320; G:A319
4tp0,A,1616,6,0.748,0.989,0.934,1,21330,PO-3BO,,,,A1776; A1777; A1778; A1779; A1780; N301,,A:A1360,,C:A980; G:A1361; A:A1360
4tp0,A,1611,6,0.752,0.993,0.610,1,22220,2PO-2BO,,,,A1750; A1751; A1752; A1753; A1754; A1755,,U:A804; G:A803,,G:A771; U:A772
