pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
2r8s,R,1002,6,0.852,0.969,0.965,1,14007,trans;trans-4OP,A:R184(OP1); A:R186(OP1); A:R187(OP2); G:R188(OP2),,,R1008; R1009,,A:R183,,
3iin,B,1,5,0.788,0.684,0.999,1,14007,trans;trans-4OP,C:B88(OP1); G:B170(OP1); A:B172(OP1); DA:C207(OP2),DT:D3(O3'),,,,,,
4qd1,A,3255,4,0.531,0.601,0.833,1,14007,trans;trans-4OP,G:A1271(OP2); A:A1272(OP1); G:A1647(OP1); C:A1648(OP1),,,,,,,
1x8w,B,2,4,0.768,0.653,0.867,1,14007,trans;trans-4OP,A:B184(OP1); A:B186(OP1); A:B187(OP2); G:B188(OP2),,,,,,,
2qam,B,3232,6,0.991,0.934,0.795,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3799; B3800,,,,
2qbe,B,3232,6,0.973,0.875,0.723,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3800; B3801,,,,
3r8t,A,2943,6,0.689,0.908,0.969,1,14007,trans;trans-4OP,G:A1271(OP2); A:A1272(OP1); U:A1647(OP1); U:A1648(OP1),,,A3257; A3258,,,,
3df2,B,3232,6,0.935,0.920,0.849,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B4233; B4234,,,,
2qoz,B,2944,6,0.989,0.767,0.906,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3695; B3696,,,,
2z4l,B,2945,6,0.963,0.868,0.759,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3201; B3202,,,,
3ofr,A,2944,6,0.770,0.929,0.792,1,14007,trans;trans-4OP,G:A1271(OP2); A:A1272(OP1); U:A1647(OP1); U:A1648(OP1),,,A3225; A3226,,,,
2qbi,B,2944,6,0.917,0.790,0.997,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3201; B3202,,,,
3oat,A,2943,6,0.688,0.861,0.508,1,14007,trans;trans-4OP,G:A1271(OP2); A:A1272(OP1); U:A1647(OP1); U:A1648(OP1),,,A3220; A3221,,,,
2qba,B,3232,6,0.902,0.775,0.964,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3801; B3802,,,,
1vs6,B,2944,6,0.979,0.819,0.518,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3205; B3206,,,,
2i2t,B,2944,6,0.974,0.850,0.901,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3211; B3212,,,,
2aw4,B,2944,6,0.995,0.803,0.666,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3201; B3202,,,,
3i1r,A,2944,6,0.774,0.701,0.997,1,14007,trans;trans-4OP,G:A1271(OP2); A:A1272(OP1); U:A1647(OP1); U:A1648(OP1),,,A3228; A3229,,,,
3i1n,A,2944,6,0.653,0.823,0.639,1,14007,trans;trans-4OP,G:A1271(OP2); A:A1272(OP1); U:A1647(OP1); U:A1648(OP1),,,A3231; A3232,,,,
3r8s,A,2944,6,0.806,0.756,0.637,1,14007,trans;trans-4OP,G:A1271(OP2); A:A1272(OP1); U:A1647(OP1); U:A1648(OP1),,,A3284; A3285,,,,
3i20,A,2944,6,0.762,0.845,0.999,1,14007,trans;trans-4OP,G:A1271(OP2); A:A1272(OP1); U:A1647(OP1); U:A1648(OP1),,,A3229; A3230,,,,
4kiz,A,3040,5,0.685,0.859,0.723,1,14007,trans;trans-4OP,G:A1271(OP2); A:A1272(OP1); U:A1647(OP1); U:A1648(OP1),,,A3379,,,,
3i1t,A,2946,6,0.636,0.889,0.992,1,14007,trans;trans-4OP,G:A1271(OP2); A:A1272(OP1); U:A1647(OP1); U:A1648(OP1),,,A3239; A3240,,,,
4kix,A,3040,6,0.920,0.790,0.840,1,14007,trans;trans-4OP,G:A1271(OP2); A:A1272(OP1); U:A1647(OP1); U:A1648(OP1),,,A3380; A3381,,,,
1vs8,B,2954,6,0.944,0.876,0.808,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3255; B3256,,,,
2qbc,B,3298,6,0.981,0.914,0.546,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3863; B3864,,,,
3df4,B,3298,6,0.957,0.902,0.825,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B4299; B4300,,,,
2qao,B,3298,6,0.946,0.789,0.997,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3863; B3864,,,,
2qp1,B,2955,6,0.912,0.660,0.776,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3765; B3766,,,,
2qbk,B,2955,6,0.990,0.881,0.574,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3258; B3259,,,,
2qbg,B,2955,6,0.963,0.932,0.978,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3262; B3263,,,,
2z4n,B,2956,6,0.883,0.756,0.537,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3261; B3262,,,,
2i2v,B,2955,6,0.955,0.794,0.799,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3268; B3269,,,,
2awb,B,2955,6,0.965,0.870,0.672,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3259; B3260,,,,
1vvm,A,3054,4,0.585,0.767,0.573,1,14007,trans;trans-4OP,G:A1271(OP2); A:A1272(OP1); G:A1647(OP1); C:A1648(OP1),,,,,,,
