pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4tp4,A,1661,1,0.042,0.000,0.571,0,10120,OB,,,U:A1498(O4),,,,,
4tp4,A,1669,1,0.030,0.000,0.860,0,10120,OB,,,G:A1370(O6),,,,,
4tp4,A,1620,6,0.896,0.912,0.709,1,10120,OB,,,G:A1417(O6),A1796; A1797; A1798; A1799; A1800,,G:A1416; G:A1415,,G:A1416; U:A1481; G:A1482
4tp4,A,1631,5,0.731,0.648,0.959,1,10120,OB,,,U:A516(O4),A1845; A1846; A1847; A1848,,A:A533,,C:A514; G:A515; G:A517
4tp4,A,1668,1,0.026,0.000,0.775,0,10130,NB,,,G:A1488(N7),,,,,
4tp4,A,1603,6,0.839,0.849,0.788,1,10130,NB,,,G:A362(N7),A1712; A1713; A1714; A1715; L201,,G:A361; G:A362,,G:A361
4tp4,A,1630,6,0.870,0.871,0.822,1,10130,NB,,,G:A324(N7),A1841; A1842; A1843; A1844; T102,,G:A324,,
4tp4,A,1665,2,0.046,0.273,0.846,0,10270,OB-NB,,,G:A765(N7); G:A812(O6),,,,,
4tp4,A,1656,2,0.786,0.323,0.909,0,10270,OB-NB,,,G:A926(O6),,,,,
4tp4,A,1663,2,0.033,0.375,0.962,0,10270,OB-NB,,,A:A356(N7); G:A357(O6),,,,,
4tp4,A,1625,6,0.840,0.854,0.588,1,10290,2NB,,,G:A858(N7); G:A869(N7),A1821; A1822; A1823; A1824,,G:A858; G:A869; C:A857; C:A868,,
4tp4,A,1660,1,0.078,0.000,0.695,0,11000,OP,A:A441(OP2),,,,,,,
4tp4,A,1666,1,0.036,0.000,0.692,0,11000,OP,G:A113(OP1),,,,,,,
4tp4,A,1671,1,0.012,0.000,0.426,0,11000,OP,A:A389(OP2),,,,,,,
4tp4,A,1615,6,0.886,0.888,0.880,1,11000,OP,A:A937(OP2),,,A1771; A1772; A1773; A1774; A1775,,,,A:A938; G:A939
4tp4,A,1624,6,0.884,0.883,0.918,1,11000,OP,G:A21(OP1),,,A1816; A1817; A1818; A1819; A1820,,,G:A568; G:A567,A:A563; A:A573; G:A567
4tp4,A,1606,6,0.944,0.944,0.940,1,11001,OP-PO,A:A547(OP1),,,A1726; A1727; A1728; A1729; A1730,,G:A548,,G:A402
4tp4,A,1614,6,0.889,0.892,0.719,1,11001,OP-PO,C:A934(OP1),,,A1766; A1767; A1768; A1769; A1770,,U:A1345,,
4tp4,A,1637,6,0.904,0.918,0.878,1,11001,OP-PO,G:A100(OP2),,,A1871; A1872; A1873; A1874; A1875,,A:A101,,A:A101; G:A64; G:A100; G:A102
4tp4,A,1612,6,0.880,0.886,0.782,1,11002,OP-2PO,A:A814(OP2),,,A1756; A1757; A1758; A1759; A1760,,A:A815; G:A577,,A:A816
4tp4,A,1613,6,0.903,0.916,0.829,1,11002,OP-2PO,U:A891(OP2),,,A1761; A1762; A1763; A1764; A1765,,A:A892; G:A903,,A:A906; U:A905; U:A904
4tp4,A,1632,6,0.949,0.951,0.965,1,11002,OP-2PO,A:A608(OP2),,,A1849; A1850; A1851; A1852; A1853,,A:A607; A:A609,,C:A631; A:A609; A:A630; A:A608; U:A610
4tp4,A,1633,6,0.895,0.897,0.893,1,11002,OP-2PO,A:A1110(OP2),,,A1854; A1855; A1856; A1857; A1858,,C:A1109; A:A1111,,U:A1189; A:A1110; A:A1111
4tp4,A,1609,6,0.910,0.900,0.584,1,11003,OP-3PO,C:A578(OP1),,,A1739; A1740; A1741; A1742; A1743,,C:A576; C:A817; U:A820,G:A575,
4tp4,A,1607,6,0.884,0.915,0.767,1,11004,OP-4PO,A:A560(OP2),,,A1731; A1732; A1733; A1734; A1735,,U:A562; A:A563; G:A557; G:A558,,G:A566
4tp4,A,1645,2,0.605,0.047,0.630,0,11110,OP-OR,G:A818(OP2),,,,,,,
4tp4,A,1629,6,0.871,0.920,0.559,1,11120,OP-OB,G:A558(OP1),,G:A299(O6),A1837; A1838; A1839; A1840,,A:A560,G:A297,A:A300; G:A566
4tp4,A,1634,6,0.738,0.757,0.613,1,11120,OP-OB,U:A1095(OP2),,G:A1108(O6),A1859; A1860; A1861; A1862,,C:A1096,,G:A1094
4tp4,A,1638,6,0.754,0.770,0.912,1,11120,OP-OB,A:A195(OP2),,U:A180(O4),A1876; A1877; A1878; A1879,,C:A194,,A:A181
4tp4,A,1605,6,0.815,0.759,0.759,1,12006,cis-2OP,A:A509(OP2); A:A510(OP2),,,A1722; A1723; A1724; A1725,,G:A506; C:A507,,
4tp4,A,1608,5,0.600,0.911,0.636,1,12006,cis-2OP,A:A573(OP2); A:A574(OP2),,,A1736; A1737; A1738,,U:A571; A:A572,,A:A574
4tp4,A,1619,6,0.723,0.718,0.973,1,12006,cis-2OP,C:A1303(OP1); G:A1304(OP2),,,A1792; A1793; A1794; A1795,,,,G:A1304; G:A1305
4tp4,A,1627,6,0.757,0.750,0.880,1,12006,cis-2OP,A:A964(OP1); U:A1199(OP1),,,A1831; A1832; A1833; A1834,,U:A965; G:A1198,,
4tp4,A,1653,2,0.593,0.292,0.347,0,12006,cis-2OP,A:A174(OP1); C:A175(OP2),,,,,,,
4tp4,A,1621,6,0.671,0.861,0.733,1,13009,mer-3OP,A:A1500(OP1); G:A1505(OP1); A:A1508(OP1),,,A1801; A1802; A1803,,C:A1501; G:A1504,U:A1506,
4tp4,A,1640,6,0.620,0.755,0.741,1,13009,mer-3OP,A:A116(OP1); G:A117(OP2); G:A289(OP2),,,A1885; A1886; A1887,,,,G:A117; U:A118
4tp4,A,1628,2,0.338,0.305,0.875,0,22330,2PO-3BO,,,,A1835; A1836,,C:A979; C:A980,,U:A981; G:A1222; G:A1221
4tp4,A,1636,6,0.789,0.680,0.417,0,13008,fac-3OP,A:A1499(OP2); A:A1500(OP2); G:A1505(OP1),,,A1868; A1869; A1870,,,G:A1504; U:A1498,A:A1500
4tp4,A,1642,0,0.000,0.000,0.534,0,99999,,,,,,,,,
4tp4,A,1643,0,0.000,0.000,0.929,0,99999,,,,,,,,,
4tp4,A,1644,0,0.000,0.000,0.874,0,99999,,,,,,,,,
4tp4,A,1646,0,0.000,0.000,0.871,0,99999,,,,,,,,,
4tp4,A,1650,0,0.000,0.000,0.778,0,99999,,,,,,,,,
4tp4,A,1649,1,0.019,0.000,0.972,0,11000,OP,A:A768(OP2),,,,,,,
4tp4,A,1651,0,0.000,0.000,0.924,0,99999,,,,,,,,,
4tp4,A,1652,0,0.000,0.000,0.995,0,99999,,,,,,,,,
4tp4,A,1654,1,0.335,0.000,0.573,0,10120,OB,,,G:A145(O6),,,,,
4tp4,A,1655,1,0.247,0.000,0.950,0,11000,OP,G:A1068(OP1),,,,,,,
4tp4,A,1657,0,0.000,0.000,0.992,0,99999,,,,,,,,,
4tp4,A,1658,1,0.160,0.000,0.801,0,11000,OP,U:A589(OP2),,,,,,,
4tp4,A,1659,0,0.000,0.000,0.730,0,99999,,,,,,,,,
4tp4,A,1662,1,0.016,0.000,0.975,0,10110,OR,,C:A1223(O2'),,,,,,
4tp4,A,1664,2,0.136,0.173,0.802,0,12006,cis-2OP,G:A450(OP1); A:A452(OP1),,,,,,,
4tp4,A,1667,0,0.000,0.000,0.848,0,99999,,,,,,,,,
4tp4,A,1670,0,0.000,0.000,0.967,0,99999,,,,,,,,,
4tp4,A,1604,6,0.753,0.995,0.926,1,22550,2PO-5BO,,,,A1716; A1717; A1718; A1719; A1720; A1721,,A:A415; G:A416,,G:A416; U:A426; G:A417; C:A418; G:A425
4tp4,A,1610,6,0.744,0.993,0.884,1,20660,6BO,,,,A1744; A1745; A1746; A1747; A1748; A1749,,,,G:A646; U:A593; U:A594; G:A645; G:A592; U:A644
4tp4,A,1616,6,0.750,0.986,0.972,1,21330,PO-3BO,,,,A1776; A1777; A1778; N301; N302; N303,,A:A1360,,G:A1361; C:A980; A:A1360
4tp4,A,1617,6,0.760,0.783,0.701,1,40000,,C:A1054(OP2); A:A1197(OP2),,,A1782; A1783; A1784; A1785,,,G:A1053,G:A1198; U:A1199
4tp4,A,1618,6,0.735,0.992,0.842,1,21110,PO-BO,,,,A1786; A1787; A1788; A1789; A1790; A1791,,G:A1079,,G:A1077
4tp4,A,1622,6,0.741,0.996,0.925,1,21440,PO-4BO,,,,A1804; A1805; A1806; A1807; A1808; A1809,,G:A266,,G:A257; G:A259; G:A258; U:A268
4tp4,A,1623,6,0.750,0.999,0.882,1,21330,PO-3BO,,,,A1810; A1811; A1812; A1813; A1814; A1815,,A:A781,,G:A799; G:A800; U:A798
4tp4,A,1626,6,0.746,0.988,0.834,1,20220,2BO,,,,A1825; A1826; A1827; A1828; A1829; A1830,,,,G:A1385; G:A1386
4tp4,A,1635,6,0.732,0.995,0.523,1,20220,2BO,,,,A1863; A1864; A1865; A1866; A1867; U101,,,,G:A1525; G:A1526
4tp4,A,1639,6,0.742,0.994,0.813,1,24101,4PO-RO,,,,A1880; A1881; A1882; A1883; A1884; L202,,C:A536; G:A537; C:A504; A:A523,C:A522,
4tp4,A,1641,5,0.832,0.798,0.720,1,22523,2PO-3RO-2BO,,,,A1888; A1889; A1890; A1891; A1892,,C:A352; G:A354,C:A330; G:A331; C:A352,G:A354; A:A59
4tp4,N,201,6,0.737,0.992,0.831,1,24000,4PO,,,,A1779; A1780; A1781; N304; N305; N306,,A:A1204; G:A1048; U:A1049; C:A1203,,
4tp4,A,1611,6,0.752,0.995,0.341,0,22330,2PO-3BO,,,,A1750; A1751; A1752; A1753; A1754; A1755,,G:A803; U:A804,,G:A771; U:A772; G:A773
4tp4,A,1601,6,0.745,0.997,0.860,1,22220,2PO-2BO,,,,A1701; A1702; A1703; A1704; A1705; T101,,G:A258; G:A259,,G:A260; G:A259
4tp4,A,1602,6,0.740,0.995,0.623,1,22220,2PO-2BO,,,,A1706; A1707; A1708; A1709; A1710; A1711,,A:A329; A:A315,,G:A318; G:A319
4tp4,A,1647,5,0.947,0.615,0.875,1,40000,,C:A1054(OP2); A:A1197(OP2),A:A1196(O2'),,A1782,,,,
4tp4,A,1648,0,0.000,0.000,0.859,0,99999,,,,,,,,,
