pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4kja,A,1630,3,0.222,0.435,0.997,0,10130,NB,,,G:A324(N7),A1842; T103,,U:A323,,
4kja,A,1624,4,0.875,0.888,0.874,1,10290,2NB,,,G:A858(N7); G:A869(N7),A1817; A1819,,G:A869,,
4kja,A,1602,1,0.017,0.000,0.916,0,11000,OP,G:A318(OP2),,,,,,,
4kja,A,1615,5,0.504,0.342,0.757,0,11000,OP,A:A937(OP2),,,A1770; A1771; A1772; A1774,,,,A:A938; G:A939; G:A1343
4kja,A,1631,2,0.107,0.162,0.608,0,11000,OP,A:A533(OP1),,,A1846,,,,G:A515; U:A516
4kja,A,1609,4,0.396,0.282,0.561,0,11001,OP-PO,C:A578(OP1),,,A1739; A1740; A1741,,U:A820,,
4kja,A,1613,3,0.432,0.313,0.801,0,11001,OP-PO,U:A891(OP2),,,A1761; A1763,,A:A892,,U:A904; U:A905
4kja,A,1640,2,0.036,0.575,0.954,0,11001,OP-PO,C:A316(OP2),,,A1888,,C:A352,,C:A330
4kja,A,1606,4,0.353,0.365,0.527,0,11002,OP-2PO,A:A547(OP1),,,A1725; A1727; A1729,,G:A548; C:A401,,G:A402
4kja,A,1633,4,0.578,0.290,0.751,0,11002,OP-2PO,A:A1110(OP2),,,A1854; A1856; A1858,,A:A1111; C:A1109,,A:A1111; U:A1189
4kja,A,1637,4,0.303,0.518,0.754,0,11120,OP-OB,A:A195(OP2),,U:A180(O4),A1876; A1877,,C:A178,,A:A181
4kja,A,1627,4,0.149,0.322,0.763,0,11270,OP-OB-NB,C:A979(OP1),,G:A1222(N7),A1830,,,,
4kja,A,1608,4,0.653,0.432,0.970,0,12006,cis-2OP,A:A573(OP2); A:A574(OP2),,,A1736; A1737,,U:A571; A:A572; G:A575,,
4kja,A,1626,5,0.823,0.696,0.917,1,12006,cis-2OP,A:A964(OP1); U:A1199(OP1),,,A1826; A1828; A1829,,U:A965; G:A1198,,
4kja,A,1617,4,0.407,0.351,0.507,0,12136,cis-2OP-NB,C:A1054(OP2); A:A1197(OP2),,G:A1198(N7),A1781,,,,
4kja,A,1635,5,0.615,0.481,0.499,0,13008,fac-3OP,A:A1499(OP2); A:A1500(OP2); G:A1505(OP2),,,A1868; A1869,,,U:A1498,
4kja,A,1601,3,0.121,0.433,0.884,0,10120,OB,,,G:A260(O6),A1702; A1704,,G:A259,,G:A259
4kja,A,1604,4,0.264,0.264,0.979,0,11250,OP-2OB,A:A414(OP2),,G:A416(O6); U:A427(O4),A1718,,,,
4kja,A,1605,3,0.335,0.133,0.697,0,11002,OP-2PO,A:A509(OP2),,,A1721; A1724,,G:A506; A:A510,,
4kja,A,1607,3,0.498,0.209,0.929,0,11001,OP-PO,A:A560(OP2),,,A1730; A1734,,A:A563,,G:A566
4kja,A,1610,1,0.056,0.000,0.806,0,10130,NB,,,G:A592(N7),,,,,
4kja,A,1612,3,0.138,0.176,0.243,0,11001,OP-PO,A:A814(OP2),,,A1757; A1758,,A:A815,,A:A816
4kja,A,1614,5,0.419,0.623,0.458,0,22101,2PO-RO,,,,A1765; A1766; A1767; A1768; A1769,,C:A934; U:A1345,U:A1345,
4kja,A,1616,2,0.344,0.051,0.629,0,21220,PO-2BO,,,,A1776; A1895,,A:A1360,,A:A1360; G:A1361
4kja,A,1618,3,0.282,0.228,0.916,0,12006,cis-2OP,C:A1303(OP1); G:A1304(OP2),,,A1789,,,,
4kja,A,1619,2,0.096,0.088,0.525,0,21220,PO-2BO,,,,A1794; A1795,,G:A1416,,G:A1417; G:A1482
4kja,A,1620,5,0.538,0.507,0.424,0,13008,fac-3OP,A:A1500(OP1); G:A1505(OP1); A:A1508(OP1),,,A1799; A1800,,G:A1504,U:A1506,
4kja,A,1623,4,0.726,0.531,0.510,0,11000,OP,G:A21(OP1),,,A1813; A1814; A1815,,,G:A567,G:A567; A:A573
4kja,A,1625,2,0.302,0.085,0.844,0,99999,,,,,A1822; A1823,,,,
4kja,A,1629,5,0.509,0.373,0.710,0,19999,,G:A558(OP1),G:A297(O2'),G:A299(O6),A1838; A1840,,,,A:A300; G:A566
4kja,A,1632,3,0.313,0.351,0.749,0,10130,NB,,,A:A609(N7),A1852; A1853,,A:A607; A:A608,,A:A630
4kja,A,1634,4,0.300,0.518,0.676,0,11120,OP-OB,U:A1095(OP2),,G:A1108(O6),A1859; A1861,,,G:A1094,
4kja,A,1636,0,0.000,0.000,0.922,0,99999,,,,,,,,,
4kja,A,1638,3,0.156,0.377,0.503,0,24101,4PO-RO,,,,A1879; A1880; A1893,,C:A503; G:A537; C:A504; C:A536,C:A522,
4kja,A,1639,3,0.344,0.656,0.910,0,13009,mer-3OP,A:A116(OP1); G:A117(OP2); G:A289(OP2),,,,,,,
4kja,E,201,0,0.000,0.000,0.583,0,99999,,,,,,,,,
4kja,U,101,2,0.063,0.574,0.645,0,20110,BO,,,,A1866; A1867,,,,G:A1525
4kja,V,802,4,0.191,0.536,0.775,0,99999,,,,,,THR:V24(OG1); ASP:V51(OD2); THR:V62(OG1); GCP:V801(O2B),,,
4kja,A,1603,4,0.864,0.728,0.861,1,10130,NB,,,G:A362(N7),A1711; A1712; A1714,,G:A361; G:A362,,
4kja,A,1611,2,0.304,0.187,0.137,0,21000,PO,,,,A1750; A1754,,G:A803,,
4kja,A,1621,2,0.380,0.064,0.593,0,20110,BO,,,,A1701; A1703,,,,G:A258
4kja,A,1622,3,0.315,0.149,0.638,0,22110,2PO-BO,,,,A1807; A1808; A1810,,A:A781; A:A780,,G:A800
4kja,A,1641,4,0.235,0.236,0.949,0,22000,2PO,,,,A1777; N201; N202; N204,,G:A1048; U:A1049,,
