pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3i1q,A,1554,6,0.897,0.923,0.991,1,10120,OB,,,G:A1417(O6),A1670; A1671; A1672; A1673; A1674,,,,G:A1416; G:A1482
3i1q,A,1564,5,0.720,0.929,0.994,1,10120,OB,,,G:A299(O6),A1716; A1717; A1718; A1719,,G:A558; A:A560,G:A297,A:A298; G:A566
3i1q,A,1565,6,0.871,0.880,0.997,1,10130,NB,,,G:A324(N7),A1720; A1721; A1722; A1723; A1724,,U:A323; G:A326; G:A324,,
3i1q,A,1559,6,0.795,0.782,0.981,1,10290,2NB,,,G:A858(N7); G:A869(N7),A1695; A1696; A1697; A1698,,G:A858; C:A857; C:A868,,
3i1q,A,1539,6,0.884,0.887,0.998,1,11001,OP-PO,A:A547(OP1),,,A1600; A1601; A1602; A1603; A1604,,G:A548,,G:A402
3i1q,A,1547,6,0.908,0.933,1.000,1,11001,OP-PO,C:A934(OP1),,,A1640; A1641; A1642; A1643; A1644,,U:A1345,,
3i1q,A,1548,6,0.889,0.904,0.998,1,11001,OP-PO,A:A937(OP2),,,A1645; A1646; A1647; A1648; A1649,,C:A936,,A:A938; G:A939
3i1q,A,1558,6,0.923,0.946,1.000,1,11001,OP-PO,G:A21(OP1),,,A1690; A1691; A1692; A1693; A1694,,U:A561,G:A568,G:A567; A:A573; A:A563
3i1q,A,1568,6,0.872,0.876,0.999,1,11001,OP-PO,A:A1110(OP2),,,A1734; A1735; A1736; A1737; A1738,,C:A1109,,A:A1110; A:A1111; U:A1189
3i1q,A,1572,6,0.894,0.904,0.994,1,11001,OP-PO,G:A100(OP2),,,A1750; A1751; A1752; A1753; A1754,,A:A101,,G:A64; G:A100; A:A101
3i1q,A,1576,6,0.908,0.914,0.999,1,11001,OP-PO,C:A352(OP2),,,A1767; A1768; A1769; A1770; A1771,,G:A354,G:A331; C:A352,C:A330; A:A59
3i1q,A,1545,6,0.862,0.876,1.000,1,11002,OP-2PO,A:A814(OP2),,,A1630; A1631; A1632; A1633; A1634,,G:A577; A:A815,,A:A816
3i1q,A,1546,6,0.908,0.908,0.999,1,11002,OP-2PO,U:A891(OP2),,,A1635; A1636; A1637; A1638; A1639,,A:A892; G:A903,,U:A905; A:A906; U:A904
3i1q,A,1567,6,0.912,0.909,0.993,1,11002,OP-2PO,A:A608(OP2),,,A1729; A1730; A1731; A1732; A1733,,A:A607; A:A609,,C:A631; A:A609; A:A630; A:A608; U:A610
3i1q,A,1542,6,0.863,0.867,0.998,1,11003,OP-3PO,C:A578(OP1),,,A1613; A1614; A1615; A1616; A1617,,C:A576; C:A817; U:A820,G:A575,
3i1q,A,1566,6,0.762,0.765,0.995,1,11120,OP-OB,A:A533(OP1),,U:A516(O4),A1725; A1726; A1727; A1728,,,A:A532,
3i1q,A,1569,6,0.709,0.696,0.992,1,11120,OP-OB,U:A1095(OP2),,G:A1108(O6),A1739; A1740; A1741; A1742,,C:A1096,G:A1094,
3i1q,A,1573,6,0.748,0.752,0.997,1,11120,OP-OB,A:A195(OP2),,U:A180(O4),A1755; A1756; A1757; A1758,,C:A194; A:A179,,A:A181
3i1q,A,1538,6,0.770,0.769,0.989,1,12006,cis-2OP,A:A509(OP2); A:A510(OP2),,,A1596; A1597; A1598; A1599,,G:A506,,A:A510
3i1q,A,1553,6,0.779,0.772,0.997,1,12006,cis-2OP,C:A1303(OP1); G:A1304(OP2),,,A1666; A1667; A1668; A1669,,,,
3i1q,A,1561,6,0.779,0.774,0.999,1,12006,cis-2OP,A:A964(OP1); U:A1199(OP1),,,A1705; A1706; A1707; A1708,,G:A1198,,
3i1q,A,1555,6,0.579,0.968,1.000,1,13009,mer-3OP,A:A1500(OP1); G:A1505(OP1); A:A1508(OP1),,,A1675; A1676; A1677,,C:A1501,G:A1504,
3i1q,A,1575,6,0.659,0.813,0.972,1,13009,mer-3OP,A:A116(OP2); G:A117(OP2); G:A289(OP2),,,A1764; A1765; A1766,,A:A288,,U:A118
3i1q,A,1557,6,0.748,0.997,0.999,1,21330,PO-3BO,,,,A1684; A1685; A1686; A1687; A1688; A1689,,A:A781,,G:A800; U:A798; G:A799
3i1q,A,1,6,0.747,0.995,0.999,1,21110,PO-BO,,,,A1577; A1578; A1579; A1580; T87; T88,,G:A259,,G:A260
3i1q,A,1535,6,0.747,0.989,0.999,1,22330,2PO-3BO,,,,A1581; A1582; A1583; A1584; A1585; A1586,,A:A329; A:A315,,A:A320; G:A318; G:A319
3i1q,A,1536,6,0.864,0.878,0.997,1,10130,NB,,,G:A362(N7),A1587; A1588; A1589; L124; L125,,G:A361,,
3i1q,A,1537,6,0.750,0.997,0.999,1,22220,2PO-2BO,,,,A1590; A1591; A1592; A1593; A1594; A1595,,A:A415; G:A416,,G:A417; G:A425
3i1q,A,1540,5,0.816,0.809,1.000,1,24211,4PO-RO-BO,,,,A1605; A1606; A1607; A1608; A1609,,G:A557; A:A560; U:A562; G:A558,A:A559,A:A300
3i1q,A,1543,6,0.751,0.997,1.000,1,21440,PO-4BO,,,,A1618; A1619; A1620; A1621; A1622; A1623,,G:A645,,G:A646; G:A592; U:A593; G:A645
3i1q,A,1549,6,0.752,0.998,0.999,1,21220,PO-2BO,,,,A1650; A1651; A1652; N121; N124; N125,,A:A1360,,G:A1361; C:A980
3i1q,A,1550,6,0.747,0.995,0.999,1,23000,3PO,,,,A1653; A1654; A1655; A1656; N128; N132,,C:A1203; A:A1204; G:A1048,,
3i1q,A,1551,6,0.772,0.806,0.993,1,12006,cis-2OP,C:A1054(OP2); A:A1197(OP2),,,A1657; A1658; A1659; A1660,,,A:A1196; G:A1053,G:A1198; A:A1197
3i1q,A,1552,6,0.734,0.987,1.000,1,22110,2PO-BO,,,,A1661; A1662; A1663; A1664; A1665; E167,,G:A1077; U:A1076,,G:A1077
3i1q,A,1556,6,0.746,0.996,0.999,1,21220,PO-2BO,,,,A1678; A1679; A1680; A1681; A1682; A1683,,G:A266,,G:A257; G:A258
3i1q,A,1560,6,0.745,0.996,0.999,1,21220,PO-2BO,,,,A1699; A1700; A1701; A1702; A1703; A1704,,G:A1385,,G:A1386; G:A1385
3i1q,A,1570,6,0.747,0.994,0.999,1,20220,2BO,,,,A1743; A1744; A1745; A1746; U222; U225,,,,G:A1525; G:A1526
3i1q,A,1574,6,0.743,0.994,0.999,1,23101,3PO-RO,,,,A1759; A1760; A1761; A1762; A1763; L240,,C:A504; C:A536; C:A503,C:A522,
3i1q,A,1544,6,0.750,0.998,0.999,1,22220,2PO-2BO,,,,A1624; A1625; A1626; A1627; A1628; A1629,,G:A803; U:A804,,G:A771; U:A772
3i1q,A,1563,5,0.811,0.811,1.000,1,22110,2PO-BO,,,,A1711; A1712; A1713; A1714; A1715,,A:A1433; A:A1434,,G:A1435
