pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4tpa,A,1633,5,0.715,0.667,0.972,1,10120,OB,,,G:A1108(O6),A1855; A1856; A1857; A1858,,U:A1095,U:A1095; G:A1094,
4tpa,A,1638,6,0.841,0.832,0.734,1,10120,OB,,,G:A1417(O6),A1876; A1877; A1878; A1879; A1880,,G:A1415,,G:A1482; G:A1416
4tpa,A,1646,1,0.195,0.000,0.806,0,10130,NB,,,C:A948(N4),,,,,
4tpa,A,1609,6,0.829,0.819,0.765,1,10130,NB,,,G:A324(N7),A1739; A1740; A1741; A1742; T102,,U:A323; G:A324,,
4tpa,A,1611,6,0.831,0.818,0.677,1,10130,NB,,,G:A362(N7),A1748; A1749; A1750; A1751; L201,,G:A361,,G:A361
4tpa,A,1655,2,0.040,0.196,0.794,0,10250,2OB,,,U:A37(O4); G:A38(O6),,,,,
4tpa,A,1625,6,0.823,0.818,0.742,1,10290,2NB,,,G:A858(N7); G:A869(N7),A1818; A1819; A1820; A1821,,G:A858; G:A869; C:A868,,
4tpa,A,1644,1,0.242,0.000,0.308,0,11000,OP,A:A918(OP2),,,,,,,
4tpa,A,1651,1,0.086,0.000,0.754,0,11000,OP,A:A768(OP2),,,,,,,
4tpa,A,1654,1,0.054,0.000,0.714,0,11000,OP,A:A59(OP1),,,,,,,
4tpa,A,1645,1,0.012,0.000,0.415,0,11000,OP,G:A450(OP1),,,,,,,
4tpa,A,1647,1,0.050,0.000,0.973,0,11000,OP,U:A1083(OP2),,,,,,,
4tpa,A,1652,1,0.051,0.000,0.762,0,11000,OP,A:A171(OP2),,,,,,,
4tpa,A,1602,6,0.890,0.888,0.916,1,11000,OP,G:A100(OP2),,,A1706; A1707; A1708; A1709; A1710,,,,A:A101; G:A64; G:A102
4tpa,A,1632,5,0.704,0.666,0.966,1,11000,OP,C:A1054(OP2),,,A1851; A1852; A1853; A1854,,,G:A1053,G:A1198; U:A1199
4tpa,A,1601,6,0.872,0.863,0.978,1,11001,OP-PO,G:A21(OP1),,,A1701; A1702; A1703; A1704; A1705,,U:A561,G:A568; G:A567,A:A573; G:A567
4tpa,A,1610,6,0.855,0.846,0.924,1,11001,OP-PO,C:A352(OP2),,,A1743; A1744; A1745; A1746; A1747,,G:A354,C:A330; G:A331,G:A354; C:A330; A:A59
4tpa,A,1616,6,0.914,0.905,0.866,1,11001,OP-PO,A:A547(OP1),,,A1772; A1773; A1774; A1775; A1776,,G:A548,,G:A402; C:A403
4tpa,A,1628,6,0.844,0.837,0.896,1,11001,OP-PO,A:A937(OP2),,,A1832; A1833; A1834; A1835; A1836,,A:A938,,A:A937; A:A938; G:A939
4tpa,A,1634,6,0.876,0.876,0.802,1,11001,OP-PO,A:A1110(OP2),,,A1859; A1860; A1861; A1862; A1863,,C:A1109,,U:A1189; A:A1110; A:A1111; C:A1112
4tpa,A,1621,6,0.869,0.870,0.914,1,11002,OP-2PO,A:A608(OP2),,,A1796; A1797; A1798; A1799; A1800,,A:A607; A:A609,,U:A610; A:A630; C:A631; A:A609
4tpa,A,1626,6,0.851,0.855,0.699,1,11002,OP-2PO,U:A891(OP2),,,A1822; A1823; A1824; A1825; A1826,,A:A892; G:A903,,A:A906; U:A904; U:A905
4tpa,A,1617,6,0.881,0.886,0.823,1,11003,OP-3PO,A:A560(OP2),,,A1777; A1778; A1779; A1780; A1781,,U:A562; G:A557; G:A558,A:A559,G:A566
4tpa,A,1619,6,0.883,0.904,0.957,1,11003,OP-3PO,C:A578(OP1),,,A1785; A1786; A1787; A1788; A1789,,C:A817; C:A576; U:A820,,
4tpa,A,1624,6,0.881,0.883,0.969,1,11003,OP-3PO,A:A814(OP2),,,A1813; A1814; A1815; A1816; A1817,,U:A904; A:A815; G:A577,,A:A816
4tpa,A,1604,6,0.728,0.735,0.821,1,11120,OP-OB,A:A195(OP2),,U:A180(O4),A1714; A1715; A1716; A1717,,A:A179; C:A194,,A:A181; A:A179
4tpa,A,1607,6,0.827,0.919,0.807,1,11120,OP-OB,G:A558(OP1),,G:A299(O6),A1729; A1730; A1731; A1732,,A:A560,G:A297,A:A298; A:A300; G:A566
4tpa,A,1614,6,0.795,0.802,0.913,1,11120,OP-OB,A:A533(OP1),,U:A516(O4),A1762; A1763; A1764; A1765,,,,G:A515; G:A517
4tpa,A,1613,6,0.869,0.888,0.760,1,12006,cis-2OP,A:A509(OP2); A:A510(OP2),,,A1758; A1759; A1760; A1761,,G:A506; C:A507,,A:A510
4tpa,A,1629,6,0.720,0.709,0.927,1,12006,cis-2OP,A:A964(OP1); U:A1199(OP1),,,A1837; A1838; A1839; A1840,,U:A965; G:A1198,,
4tpa,A,1643,2,0.107,0.176,0.628,0,12006,cis-2OP,A:A174(OP1); C:A175(OP2),,,,,,,
4tpa,A,1603,6,0.508,0.829,0.820,1,13009,mer-3OP,A:A116(OP1); G:A117(OP2); G:A289(OP2),,,A1711; A1712; A1713,,A:A288,,G:A117; U:A118
4tpa,A,1618,6,0.528,0.809,0.971,1,13009,mer-3OP,A:A572(OP2); A:A573(OP2); A:A574(OP2),,,A1782; A1783; A1784,,U:A571,,
4tpa,A,1640,6,0.599,0.850,0.704,1,13009,mer-3OP,A:A1500(OP1); G:A1505(OP1); A:A1508(OP1),,,A1884; A1885; A1886,,C:A1501; G:A1504,U:A1506,
4tpa,A,1641,6,0.743,0.996,0.600,1,20220,2BO,,,,A1887; A1888; A1889; A1890; A1891; U101,,,,G:A1526; G:A1525
4tpa,A,1642,1,0.051,0.000,0.367,0,11000,OP,A:A441(OP2),,,,,,,
4tpa,A,1639,5,0.578,0.530,0.805,0,12006,cis-2OP,A:A1499(OP2); G:A1505(OP1),,,A1881; A1882; A1883,,A:A1500,G:A1504; U:A1498,
4tpa,A,1648,0,0.000,0.000,0.356,0,99999,,,,,,,,,
4tpa,A,1649,1,0.025,0.000,0.598,0,10120,OB,,,G:A145(O6),,,,,
4tpa,A,1650,0,0.000,0.000,0.685,0,99999,,,,,,,,,
4tpa,A,1656,0,0.000,0.000,0.762,0,99999,,,,,,,,,
4tpa,A,1605,6,0.747,0.995,0.846,1,21330,PO-3BO,,,,A1718; A1719; A1720; A1721; A1722; A1723,,G:A266,,G:A257; G:A258; G:A259
4tpa,A,1606,6,0.745,0.994,0.816,1,22330,2PO-3BO,,,,A1724; A1725; A1726; A1727; A1728; T101,,G:A258; G:A259,,G:A258; G:A260; G:A259
4tpa,A,1612,6,0.754,0.994,0.904,1,21330,PO-3BO,,,,A1752; A1753; A1754; A1755; A1756; A1757,,A:A415,,G:A417; U:A426; G:A416
4tpa,A,1615,6,0.743,0.991,0.633,1,25101,5PO-RO,,,,A1766; A1767; A1768; A1769; A1770; A1771,,C:A504; G:A537; A:A523; C:A536; C:A503,C:A522,
4tpa,A,1622,6,0.745,0.992,0.782,1,22440,2PO-4BO,,,,A1801; A1802; A1803; A1804; A1805; A1806,,G:A803; U:A804,,G:A771; U:A772; A:A807; G:A773
4tpa,A,1623,6,0.746,0.995,0.913,1,21220,PO-2BO,,,,A1807; A1808; A1809; A1810; A1811; A1812,,A:A781,,U:A798; G:A800
4tpa,A,1630,6,0.746,0.996,0.882,1,21220,PO-2BO,,,,A1841; A1842; A1843; A1844; A1845; N201,,A:A1360,,C:A980; G:A1361
4tpa,A,1631,6,0.744,0.995,0.802,1,23000,3PO,,,,A1846; A1847; A1848; A1849; A1850; N202,,U:A1049; A:A1204; G:A1048,,
4tpa,A,1637,6,0.745,0.997,0.997,1,20220,2BO,,,,A1870; A1871; A1872; A1873; A1874; A1875,,,,G:A1385; G:A1386
4tpa,A,1608,6,0.744,0.993,0.729,1,22220,2PO-2BO,,,,A1733; A1734; A1735; A1736; A1737; A1738,,A:A315; A:A329,,A:A320; G:A319
4tpa,A,1620,6,0.745,0.997,0.972,1,21220,PO-2BO,,,,A1790; A1791; A1792; A1793; A1794; A1795,,G:A645,,G:A645; G:A646
4tpa,A,1627,5,0.816,0.800,0.891,1,23000,3PO,,,,A1827; A1828; A1829; A1830; A1831,,C:A934; A:A1346; U:A1345,,
4tpa,A,1636,4,0.672,0.649,0.859,1,23110,3PO-BO,,,,A1866; A1867; A1868; A1869,,C:A1303; G:A1305; G:A1304,,G:A1305
4tpa,A,1635,6,0.415,0.462,0.961,0,19999,,C:A980(OP2),,U:A981(O4); U:A982(O2); G:A1222(O6),A1864; A1865,,,U:A982,G:A1221; C:A984
