pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4dv1,A,1602,5,0.633,0.665,0.895,1,10120,OB,,,G:A377(O6),A1901; A1902; A1903; A1904,,,,G:A376
4dv1,A,1684,4,0.502,0.758,0.860,1,10120,OB,,,G:A1370(O6),A2056; A2057; A2058,,,,G:A1371; U:A1372
4dv1,A,1665,5,0.652,0.681,0.718,1,10130,NB,,,G:A362(N7),A2022; A2023; A2024; A2025,,G:A361,,G:A361
4dv1,A,1613,4,0.504,0.649,0.964,1,11000,OP,G:A21(OP1),,,A1930; A1931; A1932,,,,A:A563; A:A573
4dv1,A,1617,5,0.663,0.681,0.928,1,11001,OP-PO,A:A768(OP2),,,A1937; A1938; A1939; A1940,,C:A805,,A:A768
4dv1,A,1649,6,0.840,0.861,0.865,1,11001,OP-PO,C:A352(OP2),,,A1999; A2000; A2001; A2002; A2003,,G:A354,G:A331; C:A352,A:A59; G:A354
4dv1,A,1677,4,0.509,0.731,0.738,1,11001,OP-PO,G:A1197(OP2),,,A2037; A2038; A2039,,C:A1054,G:A1053,G:A1198; U:A1199
4dv1,A,1628,4,0.522,0.670,0.677,1,11002,OP-2PO,G:A588(OP2),,,A1959; A1960; A1961,,G:A644; C:A645,,
4dv1,A,1605,5,0.667,0.669,0.682,1,11003,OP-3PO,G:A117(OP2),,,A1908; A1909; A1910; A1911,,A:A116; G:A289; A:A288,,G:A117; U:A118
4dv1,A,1747,4,0.632,0.649,0.500,1,22220,2PO-2BO,,,,A2087; A2088; A2089; A2090,,A:A608; A:A607,,A:A609; G:A610
4dv1,A,1607,4,0.628,0.953,0.969,1,24000,4PO,,,,A1912; A1913; A1914; A1915,,U:A751; U:A652; G:A752; C:A651,,
4dv1,A,1611,5,0.783,0.817,0.558,1,23000,3PO,,,,A1923; A1924; A1925; A1926; A1927,,G:A617; C:A620; A:A621,,
4dv1,A,1627,4,0.652,0.638,0.682,1,25211,5PO-RO-BO,,,,A1955; A1956; A1957; A1958,,A:A563; G:A557; G:A558; U:A560; C:A562,A:A559,G:A566
4dv1,A,1648,4,0.621,0.649,0.658,1,21101,PO-RO,,,,A1995; A1996; A1997; A1998,,G:A903,G:A890,
4dv1,A,1764,6,0.962,0.986,0.567,1,20440,4BO,,,,A2091; A2092; A2093; A2094; A2095; A2096,,,,G:A664; G:A741; G:A742; G:A666
4dv1,A,1766,5,0.800,0.796,0.701,1,21101,PO-RO,,,,A2101; A2102; A2103; A2104; A2105,,A:A777,G:A713,
4dv1,A,1796,4,0.629,0.641,0.509,1,20220,2BO,,,,A2132; A2133; A2134; A2135,,,,G:A1186; G:A1185
4dv1,A,1820,6,0.959,0.992,0.601,1,23220,3PO-2BO,,,,A2232; A2233; A2234; A2235; A2236; A2237,,U:A757; U:A580; G:A758,,G:A581; G:A758
4dv1,A,1821,6,0.996,0.965,0.855,1,23220,3PO-2BO,,,,A2238; A2239; A2240; A2241; A2242; A2243,,C:A868; G:A869; C:A857,,G:A858; G:A869
4dv1,A,1635,4,0.632,0.653,0.721,1,21000,PO,,,,A1971; A1972; A1973; A1974,,U:A646,,
4dv1,A,1745,4,0.636,0.651,0.731,1,21321,PO-RO-2BO,,,,A2080; A2081; A2082; A2083,,A:A642,U:A641,G:A595; G:A593
4dv1,A,1793,6,0.956,0.997,0.595,1,23211,3PO-RO-BO,,,,A2120; A2121; A2122; A2123; A2124; A2125,,C:A150; A:A151; G:A168,G:A167,G:A168
4dv1,A,1767,5,0.791,0.802,0.652,1,23110,3PO-BO,,,,A2106; A2107; A2108; A2109; A2110,,C:A1103; C:A1100; A:A1101,,C:A1100
4dv1,A,1810,6,0.970,0.990,0.680,1,21440,PO-4BO,,,,A2206; A2207; A2208; A2209; A2210; A2211,,A:A766,,U:A813; C:A811; C:A812; A:A767
4dv1,A,1812,5,0.814,0.781,0.505,1,24110,4PO-BO,,,,A2217; A2218; A2219; A2220; A2221,,A:A509; A:A510; G:A506; C:A507,,A:A510
4dv1,A,1811,5,0.803,0.799,0.571,1,24211,4PO-RO-BO,,,,A2212; A2213; A2214; A2215; A2216,,U:A114; C:A307; G:A115; C:A47,G:A306,G:A31
4dv1,A,1822,5,0.802,0.804,0.612,1,21321,PO-RO-2BO,,,,A2244; A2245; A2246; A2247; A2248,,C:A1303,G:A1331,G:A1305; G:A1304
4dv1,A,1823,5,0.811,0.798,0.863,1,22110,2PO-BO,,,,A2249; A2250; A2251; A2252; A2253,,G:A1224; G:A951,,A:A977
