pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3ofq,A,2927,6,0.826,0.808,0.760,1,10120,OB,,,U:A746(O4),A3150; A3151; A3152; A3153; A3154,,U:A2580; C:A2611; C:A2610; U:A744,,G:A745
3ofq,A,3000,6,0.840,0.822,0.991,1,10120,OB,,,U:A2419(O4),A3492; A3493; 3568; 3570; 3571,,,,
3ofq,A,3032,6,0.831,0.819,0.864,1,10120,OB,,,U:A2593(O4),A3615; A3616; A3617; C735; C739,,G:A2592; C:A2591,,G:A2592
3ofq,B,590,6,0.831,0.813,0.982,1,10120,OB,,,U:B95(O4),B591; B592; B593; V594; V595,,,,U:B80
3ofq,A,2933,5,0.682,0.667,0.709,1,10130,NB,,,A:A1253(N7),A3181; A3182; A3183; A3184,,U:A810; U:A811,G:A1252,
3ofq,A,3014,6,0.721,0.713,0.980,1,10270,OB-NB,,,G:A1601(N7); U:A1602(O4),A3539; A3540; A3541; A3542,,G:A1601; C:A1600; A:A1342,,
3ofq,A,2925,6,0.838,0.776,0.750,1,10290,2NB,,,G:A733(N7); A:A761(N7),A3140; A3141; A3142; A3143,,A:A761; G:A733; G:A760; C:A732,,G:A760
3ofq,A,2950,6,0.773,0.775,0.776,1,10290,2NB,,,G:A1358(N7); G:A1371(N7),A3255; A3256; A3257; A3258,,G:A1358; C:A1357; G:A1371,,
3ofq,A,2911,6,0.834,0.818,0.866,1,11000,OP,U:A419(OP1),,,A3070; A3071; A3072; A3073; A3074,,,,G:A230
3ofq,A,2914,6,0.854,0.855,0.519,1,11000,OP,G:A536(OP2),,,A3083; A3084; A3085; A3086; A3087,,,,
3ofq,A,2923,5,0.705,0.674,0.998,1,11000,OP,A:A621(OP2),,,A3132; A3133; L147; L148,,,,
3ofq,A,2941,6,0.859,0.853,0.943,1,11000,OP,A:A1156(OP2),,,A3215; A3216; A3217; A3218; A3219,,,,C:A998; G:A1157; G:A997
3ofq,A,2958,6,0.898,0.897,0.970,1,11000,OP,A:A1678(OP2),,,A3291; A3292; A3293; A3294; A3295,,,,A:A1678; A:A1679
3ofq,A,2987,6,0.856,0.845,0.978,1,11000,OP,A:A299(OP2),,,A3432; A3433; A3434; U491; U495,,,,A:A299; G:A338; U:A339; A:A300
3ofq,A,2908,6,0.839,0.831,0.792,1,11001,OP-PO,U:A120(OP2),,,A3056; A3057; A3058; A3059; A3060,,G:A121,A:A119,G:A122; G:A123
3ofq,A,2909,6,0.839,0.832,0.831,1,11001,OP-PO,U:A120(OP2),,,A3061; A3062; A3063; A3064; A3065,,G:A123,,G:A123; G:A124
3ofq,A,2931,6,0.827,0.826,0.540,1,11001,OP-PO,A:A800(OP1),,,A3171; A3172; A3173; A3174; A3175,,A:A204,G:A799; A:A203,U:A206; A:A191
3ofq,A,2932,6,0.827,0.813,0.699,1,11001,OP-PO,A:A802(OP2),,,A3176; A3177; A3178; A3179; A3180,,A:A675,,
3ofq,A,2936,6,0.845,0.849,0.677,1,11001,OP-PO,A:A945(OP1),,,A3194; A3195; A3196; A3197; A3198,,G:A831,,G:A831; U:A832; C:A944
3ofq,A,2939,6,0.847,0.848,0.963,1,11001,OP-PO,U:A963(OP1),,,A3206; A3207; A3208; A3209; A3210,,A:A947,C:A2498,
3ofq,A,2947,6,0.830,0.822,0.934,1,11001,OP-PO,U:A1313(OP1),,,A3241; A3242; A3243; T255; T257,,G:A1334,,
3ofq,A,2951,5,0.730,0.740,0.954,1,11001,OP-PO,C:A1604(OP1),,,A3259; A3260; A3261; A3262,,U:A1394,,
3ofq,A,2955,6,0.894,0.902,0.801,1,11001,OP-PO,A:A1664(OP2),,,A3276; A3277; A3278; A3279; A3280,,G:A1992,,G:A1667; A:A1664; G:A1992; A:A1665; G:A1666
3ofq,A,2970,5,0.701,0.687,0.820,1,11001,OP-PO,G:A2502(OP2),,,A3352; A3353; A3354; A3355,,G:A2061,A:A2060,G:A2446; G:A2445
3ofq,A,2988,5,0.715,0.683,0.882,1,11001,OP-PO,A:A2407(OP1),,,A3435; A3436; A3437; A3438,,G:A411,,C:A413; G:A2410; A:A2407; U:A2408; G:A2409
3ofq,A,2993,6,0.873,0.854,0.818,1,11001,OP-PO,A:A981(OP1),,,A3460; A3461; A3462; A3463; A3464,,C:A982,,
3ofq,A,2996,6,0.869,0.866,0.869,1,11001,OP-PO,A:A1327(OP2),,,A3473; A3474; A3475; A3476; A3477,,A:A1322,,G:A1324
3ofq,A,2910,6,0.850,0.838,0.974,1,11002,OP-2PO,G:A297(OP2),,,A3066; A3067; A3068; A3069; A3642,,G:A338; G:A298,,G:A297
3ofq,A,2913,5,0.744,0.746,0.847,1,11002,OP-2PO,A:A526(OP1),,,A3079; A3080; A3081; A3082,,A:A528; C:A527,,
3ofq,A,2916,6,0.901,0.906,0.729,1,11002,OP-2PO,U:A567(OP1),,,A3094; A3095; A3096; A3097; L145,,G:A809; G:A808,,U:A810; G:A809
3ofq,A,2954,6,0.837,0.834,0.893,1,11002,OP-2PO,U:A1647(OP2),,,A3271; A3272; A3273; A3274; A3275,,A:A1272; C:A1617,C:A1646; A:A1616,G:A1271
3ofq,A,2959,6,0.854,0.849,0.690,1,11002,OP-2PO,C:A1774(OP1),,,A3296; A3297; A3298; A3299; A3300,,U:A1775; A:A1786,A:A1772,A:A1789; G:A1776
3ofq,A,2960,6,0.886,0.885,0.796,1,11002,OP-2PO,G:A1776(OP2),,,A3301; A3302; A3303; A3304; A3305,,U:A1775; A:A1981,,G:A1776
3ofq,A,2961,6,0.852,0.859,0.647,1,11002,OP-2PO,G:A1828(OP1),,,A3306; A3307; A3308; A3309; C338,,G:A1973; A:A1772,,
3ofq,A,2965,6,0.845,0.830,0.680,1,11002,OP-2PO,A:A1970(OP2),,,A3326; A3327; A3328; A3329; A3330,,A:A1900; G:A1835,U:A1834,G:A1835; C:A1836
3ofq,A,2976,6,0.854,0.837,0.785,1,11002,OP-2PO,A:A2270(OP2),,,A3378; A3379; A3380; A3381; A3382,,A:A2267; G:A2271,A:A2266,G:A2271; U:A2272
3ofq,A,2999,6,0.885,0.883,0.921,1,11002,OP-2PO,C:A1658(OP1),,,A3488; A3489; A3490; A3491; D564,,G:A1659; U:A744,A:A743,
3ofq,A,3017,6,0.859,0.858,0.727,1,11002,OP-2PO,G:A862(OP2),,,A3550; A3551; A3552; A3553; A3554,,A:A861; A:A910,,G:A862; A:A863
3ofq,A,2945,5,0.701,0.684,0.596,1,11003,OP-3PO,A:A2005(OP1),,,A3235; A3236; A3237; A3238,,A:A1268; A:A1269; C:A2006,,A:A1269
3ofq,A,2981,6,0.851,0.841,0.685,1,11003,OP-3PO,A:A2518(OP2),,,A3405; A3406; A3407; A3408; A3409,,C:A2540; A:A2541; U:A2519,,A:A2541
3ofq,A,3018,6,0.902,0.878,0.602,1,11003,OP-3PO,A:A1938(OP2),,,A3555; A3556; A3557; A3558; A3559,,A:A1937; C:A1957; C:A1958,G:A1770,
3ofq,A,3020,6,0.850,0.853,0.906,1,11003,OP-3PO,G:A1828(OP2),,,A3564; A3565; A3566; A3567; A3568,,U:A1827; G:A1972; C:A1788,,G:A1828
3ofq,A,2948,6,0.848,0.836,0.747,1,11004,OP-4PO,G:A1333(OP2),,,A3244; A3245; A3246; A3247; A3248,,C:A1314; G:A1332; G:A1334; U:A1313,G:A1331,G:A1333
3ofq,A,3010,6,0.856,0.853,0.870,1,11004,OP-4PO,C:A31(OP1),,,A3526; A3527; A3528; A3529; A3530,,G:A1239; C:A1200; U:A1199; U:A1240,A:A1214,
3ofq,A,3019,5,0.711,0.686,0.637,1,11004,OP-4PO,U:A2243(OP1),,,A3560; A3561; A3562; A3563,,C:A192; A:A199; C:A198; U:A193,,
3ofq,A,2997,6,0.771,0.792,0.879,1,11120,OP-OB,A:A1439(OP2),,U:A1440(O4),A3478; A3479; A3480; A3481,,,,
3ofq,A,2974,6,0.751,0.796,0.625,1,11120,OP-OB,C:A2248(OP2),,U:A2249(O4),A3370; A3371; A3372; A3373,,A:A2247; C:A2066,,
3ofq,A,2990,6,0.745,0.738,0.774,1,11120,OP-OB,G:A818(OP2),,G:A1187(O6),A3444; A3445; A3446; A3447,,C:A817; G:A1186,,
3ofq,A,2912,6,0.740,0.730,0.925,1,11130,OP-NB,A:A453(OP1),,G:A450(N7),A3075; A3076; A3077; A3078,,A:A449,,A:A449
3ofq,A,2940,6,0.733,0.954,0.759,1,12006,cis-2OP,U:A999(OP2); C:A1153(OP2),,,A3211; A3212; A3213; A3214,,C:A998; C:A1152,,G:A1154
3ofq,A,2969,6,0.729,0.747,0.929,1,12006,cis-2OP,G:A2056(OP2); G:A2057(OP2),,,A3348; A3349; A3350; A3351,,,A:A2503; U:A2504,A:A2058
3ofq,A,2975,6,0.731,0.687,0.617,1,12006,cis-2OP,A:A2268(OP1); G:A2269(OP1),,,A3374; A3375; A3376; A3377,,,,G:A2271
3ofq,A,2983,6,0.751,0.742,0.856,1,12006,cis-2OP,C:A2579(OP1); C:A2611(OP2),,,A3416; A3417; A3418; A3419,,C:A2612,C:A2610; G:A2576,
3ofq,A,2985,6,0.806,0.828,0.791,1,12006,cis-2OP,A:A2711(OP2); G:A2714(OP2),,,A3424; A3425; A3426; A3427,,U:A2713; C:A2710,,
3ofq,A,3001,6,0.704,0.698,0.552,1,12006,cis-2OP,U:A576(OP1); A:A2503(OP1),,,A3494; A3495; A3496; A3497,,U:A2504; G:A577; G:A2057,,
3ofq,A,3007,5,0.577,0.620,0.689,1,12006,cis-2OP,A:A730(OP2); C:A731(OP2),,,A3518; A3519; A3520,,U:A762; A:A761,,
3ofq,A,3021,6,0.762,0.777,0.875,1,12006,cis-2OP,A:A1265(OP2); U:A2615(OP2),,,A3569; A3570; A3571; A3572,,,,
3ofq,A,2928,6,0.781,0.982,0.991,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3155; A3156; A3157; A3158,,,G:A1613,A:A751; C:A1615; A:A789
3ofq,A,3024,6,0.612,0.631,0.951,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3580; A3581; A3582,,G:A194,,
3ofq,A,2938,6,0.504,0.813,0.824,1,13008,fac-3OP,C:A948(OP1); G:A962(OP1); U:A963(OP2),,,A3203; A3204; A3205,,A:A947,,
3ofq,A,2952,6,0.650,0.711,0.848,1,13008,fac-3OP,A:A1395(OP1); A:A1603(OP1); C:A1604(OP2),,,A3263; A3264; A3265,,,,
3ofq,A,2935,6,0.543,0.894,0.966,1,13009,mer-3OP,U:A827(OP1); G:A2429(OP2); A:A2430(OP2),,,A3191; A3192; A3193,,,,
3ofq,A,2924,6,0.747,0.998,0.714,1,20110,BO,,,,A3134; A3135; A3136; A3137; A3138; A3139,,,,G:A651
3ofq,A,2930,6,0.744,0.998,0.652,1,20220,2BO,,,,A3166; A3167; A3168; A3169; A3170; E202,,,,G:A797; G:A798
3ofq,A,2905,6,0.747,0.998,0.958,1,20220,2BO,,,,A3038; A3039; A3040; A3041; A3042; A3043,,,,U:A521; G:A17
3ofq,A,2926,6,0.748,0.997,0.553,1,20440,4BO,,,,A3144; A3145; A3146; A3147; A3148; A3149,,,,U:A755; G:A757; A:A739; A:A756
3ofq,A,2906,6,0.748,0.994,0.687,1,23431,3PO-RO-3BO,,,,A3044; A3045; A3046; A3047; A3048; A3049,,U:A29; A:A28; A:A447,A:A447,G:A473; U:A29; G:A30
3ofq,A,2915,6,0.744,0.996,0.819,1,23110,3PO-BO,,,,A3088; A3089; A3090; A3091; A3092; A3093,,A:A1008; G:A2038; C:A560,,A:A1008
3ofq,A,2922,6,0.750,0.998,0.961,1,22220,2PO-2BO,,,,A3126; A3127; A3128; A3129; A3130; A3131,,A:A616; A:A608,,G:A618; G:A619
3ofq,A,2934,6,0.749,0.990,0.773,1,21000,PO,,,,A3185; A3186; A3187; A3188; A3189; A3190,,C:A965,,
3ofq,A,2937,4,0.671,0.652,0.888,1,22000,2PO,,,,A3199; A3200; A3201; A3202,,G:A822; A:A945,,
3ofq,A,2943,6,0.744,0.980,0.851,1,21330,PO-3BO,,,,A3225; A3226; A3227; A3228; A3229; A3230,,U:A1267,,A:A2009; G:A2010; U:A2011
3ofq,A,2944,4,0.667,0.647,0.708,1,24000,4PO,,,,A3231; A3232; A3233; A3234,,A:A1268; C:A2006; G:A2048; G:A2049,,
3ofq,A,2949,6,0.747,0.995,0.857,1,24110,4PO-BO,,,,A3249; A3250; A3251; A3252; A3253; A3254,,C:A1351; C:A1376; U:A1352; G:A1377,,G:A1377
3ofq,A,2953,5,0.816,0.799,0.722,1,22220,2PO-2BO,,,,A3266; A3267; A3268; A3269; A3270,,G:A1456; A:A1453,,G:A1456; U:A1457
3ofq,A,2957,5,0.687,0.657,0.946,1,11001,OP-PO,U:A1671(OP2),,,A3287; A3288; A3289; A3290,,C:A1670,,
3ofq,A,2962,6,0.746,0.997,0.608,1,22000,2PO,,,,A3310; A3311; A3312; A3313; A3314; A3315,,A:A1916; U:A1915,,
3ofq,A,2964,4,0.662,0.660,0.579,1,23101,3PO-RO,,,,A3322; A3323; A3324; A3325,,G:A1968; G:A2592; G:A1973,C:A1967,
3ofq,A,2966,5,0.807,0.815,0.581,1,22321,2PO-RO-2BO,,,,A3331; A3332; A3333; A3334; A3335,,U:A2034; C:A2025,A:A2033,U:A2026; U:A1130
3ofq,A,2968,6,0.740,0.989,0.539,1,23220,3PO-2BO,,,,A3342; A3343; A3344; A3345; A3346; A3347,,A:A2051; G:A2578; C:A2050,,A:A2051; A:A2614
3ofq,A,2972,6,0.744,0.994,0.992,1,20440,4BO,,,,A3361; A3362; A3363; A3364; A3365; A3366,,,,G:A2238; G:A2242; A:A2241; U:A2243
3ofq,A,2977,5,0.817,0.801,0.998,1,21330,PO-3BO,,,,A3383; A3384; A3385; A3386; A3387,,C:A2310,,G:A2304; U:A2302; G:A2303
3ofq,A,2978,6,0.746,0.996,0.693,1,22431,2PO-RO-3BO,,,,A3388; A3389; A3390; A3391; A3392; A3393,,U:A2387; A:A2386,C:A2385,C:A2326; G:A2389; U:A2387
3ofq,A,2979,5,0.809,0.809,0.589,1,23211,3PO-RO-BO,,,,A3394; A3395; A3396; A3397; A3398,,G:A2502; G:A2446; C:A2501,U:A576,G:A2502
3ofq,A,2980,6,0.741,0.988,0.578,1,21330,PO-3BO,,,,A3399; A3400; A3401; A3402; A3403; A3404,,A:A2453,,G:A2454; A:A2497; G:A2455
3ofq,A,2982,6,0.741,0.987,0.503,1,20220,2BO,,,,A3410; A3411; A3412; A3413; A3414; A3415,,,,G:A2549; G:A2550
3ofq,A,2989,5,0.817,0.795,0.776,1,22211,2PO-RO-BO,,,,A3439; A3440; A3441; A3442; A3443,,A:A983; A:A572,G:A2029,U:A573
3ofq,A,2991,6,0.748,0.992,0.755,1,21220,PO-2BO,,,,A3448; A3449; A3450; A3451; A3452; A3453,,A:A933,,U:A842; G:A841
3ofq,A,2992,6,0.747,0.997,0.575,1,22220,2PO-2BO,,,,A3454; A3455; A3456; A3457; A3458; A3459,,G:A976; G:A977,,G:A977; G:A978
3ofq,A,2995,5,0.817,0.800,0.922,1,21000,PO,,,,A3468; A3469; A3470; A3471; A3472,,A:A1028,,
3ofq,A,2998,6,0.750,0.995,0.980,1,24000,4PO,,,,A3482; A3483; A3484; A3485; A3486; A3487,,U:A1636; G:A1300; A:A1637; G:A1299,,
3ofq,A,3002,6,0.745,0.984,0.556,1,22110,2PO-BO,,,,A3498; A3499; A3500; A3501; A3502; A3503,,C:A2047; C:A2616,,G:A2048
3ofq,A,3003,5,0.816,0.800,0.765,1,22440,2PO-4BO,,,,A3504; A3505; A3506; A3507; A3508,,A:A2705; C:A2704,,A:A2705; A:A2706; U:A2701; U:A2707
3ofq,A,3015,6,0.741,0.981,0.526,1,21321,PO-RO-2BO,,,,A3543; A3544; A3545; A3546; A3547; 2647,,U:A686,A:A685,G:A770; G:A771
3ofq,A,3023,4,0.672,0.991,0.853,1,23110,3PO-BO,,,,A3576; A3577; A3578; A3579,,U:A790; C:A787; C:A791,,U:A1781
3ofq,A,3026,6,0.848,0.835,0.807,1,11002,OP-2PO,A:A1676(OP2),,,A3586; A3587; A3588; A3589; A3590,,C:A1675; A:A1677,,A:A1677
3ofq,A,3029,4,0.673,0.651,0.754,1,22110,2PO-BO,,,,A3600; A3601; A3602; A3603,,U:A1188; A:A1189,,G:A1190
3ofq,A,3034,6,0.747,0.996,0.673,1,20220,2BO,,,,A3622; A3623; A3624; A3625; 4755; 4760,,,,G:A2742; C:A2755
3ofq,A,3035,6,0.890,0.909,0.849,1,11001,OP-PO,A:A943(OP2),,,A3626; A3627; A3628; A3629; A3630,,U:A832,,
3ofq,A,3037,6,0.745,0.996,0.797,1,23000,3PO,,,,A3637; A3638; A3639; A3640; A3641; N780,,C:A2874; G:A2819; G:A2838,,
3ofq,A,2907,6,0.748,0.997,0.821,1,21000,PO,,,,A3050; A3051; A3052; A3053; A3054; A3055,,C:A41,,
3ofq,A,2918,5,0.811,0.799,0.714,1,22220,2PO-2BO,,,,A3103; A3104; A3105; A3106; A3107,,A:A574; U:A576,,U:A576; G:A577
3ofq,A,2956,6,0.754,0.988,0.689,1,24110,4PO-BO,,,,A3281; A3282; A3283; A3284; A3285; A3286,,A:A1669; C:A1986; A:A1987; C:A2551,,G:A1954
3ofq,A,2984,5,0.820,0.800,0.560,1,24211,4PO-RO-BO,,,,A3420; A3421; A3422; A3423; C477,,A:A2587; G:A2588; A:A2589; A:A2600,A:A2439,A:A2589
3ofq,A,2986,4,0.675,0.643,0.853,1,23220,3PO-2BO,,,,A3428; A3429; A3430; A3431,,A:A217; A:A218; A:A428,,A:A218; A:A219
3ofq,A,3028,6,0.744,0.985,0.874,1,23321,3PO-RO-2BO,,,,A3594; A3595; A3596; A3597; A3598; A3599,,G:A570; A:A973; U:A569,A:A972,A:A820; U:A568
3ofq,C,722,5,0.696,0.690,0.719,1,30000,,,,,A3607; A3608; C723; C724,HIS:C52(ND1),G:A1824,,
3ofq,A,2920,6,0.742,0.996,0.754,1,20330,3BO,,,,A3114; A3115; A3116; A3117; A3118; A3119,,,,C:A581; G:A1259; U:A1258
3ofq,A,2921,6,0.747,0.994,0.791,1,23431,3PO-RO-3BO,,,,A3120; A3121; A3122; A3123; A3124; A3125,,A:A582; A:A1253; G:A583,C:A1251,G:A583; G:A585; A:A582
