pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3v2e,A,1645,1,0.015,0.000,0.886,0,10110,OR,,G:A544(O3'),,,,,,
3v2e,A,1745,3,0.261,0.430,0.970,0,10120,OB,,,G:A446(O6),A2156; A2157,,,,G:A445
3v2e,A,1782,2,0.148,0.133,0.950,0,10120,OB,,,U:A1393(O4),A2252,,,,G:A922
3v2e,A,1624,1,0.025,0.000,0.920,0,10120,OB,,,G:A1419(O6),,,,,
3v2e,A,1625,1,0.012,0.000,0.992,0,10120,OB,,,U:A561(O2),,,,,
3v2e,A,1682,3,0.268,0.432,0.785,0,10120,OB,,,G:A650(O6),A1998; A1999,,A:A753,,
3v2e,A,1693,4,0.424,0.779,0.918,0,10120,OB,,,G:A1417(O6),A2022; A2023; A2024,,G:A1415; G:A1416,,G:A1482; G:A1416
3v2e,A,1734,4,0.380,0.646,0.887,0,10120,OB,,,G:A380(O6),A2129; A2130; A2131,,,,
3v2e,A,1748,3,0.278,0.443,0.864,0,10120,OB,,,G:A394(O6),A2163; A2164,,,,C:A366; G:A46
3v2e,A,1751,3,0.266,0.461,0.841,0,10120,OB,,,G:A139(O6),A2169; A2170,,,,
3v2e,A,1741,5,0.525,0.646,0.897,1,10130,NB,,,G:A324(N7),A2143; A2144; T201; T202,,U:A323,,
3v2e,A,1708,2,0.136,0.114,0.937,0,10130,NB,,,G:A666(N7),A2069,,G:A666,,
3v2e,A,1757,4,0.401,0.557,0.817,0,10130,NB,,,G:A700(N7),A2184; A2185; A2186,,,,
3v2e,A,1634,2,0.049,0.149,0.964,0,10240,OR-OB,,C:A770(O2'),C:A899(O2),,,,,
3v2e,A,1670,4,0.282,0.383,0.753,0,10250,2OB,,,G:A1432(O6); G:A1467(O6),A1965; A1966,,,,
3v2e,A,1616,1,0.012,0.000,0.900,0,11000,OP,C:A267(OP2),,,,,,,
3v2e,A,1714,2,0.143,0.076,0.949,0,11000,OP,C:A980(OP1),,,A2081,,,,G:A1220
3v2e,A,1603,1,0.018,0.000,0.839,0,11000,OP,G:A1224(OP2),,,,,,,
3v2e,A,1605,1,0.013,0.000,0.823,0,11000,OP,A:A918(OP2),,,,,,,
3v2e,A,1606,1,0.030,0.000,0.997,0,11000,OP,G:A306(OP2),,,,,,,
3v2e,A,1613,1,0.040,0.000,0.993,0,11000,OP,G:A1530(OP1),,,,,,,
3v2e,A,1623,1,0.021,0.000,0.910,0,11000,OP,G:A318(OP2),,,,,,,
3v2e,A,1635,1,0.051,0.000,0.874,0,11000,OP,G:A588(OP2),,,,,,,
3v2e,A,1637,1,0.024,0.000,0.756,0,11000,OP,A:A1146(OP2),,,,,,,
3v2e,A,1646,1,0.018,0.000,0.666,0,11000,OP,G:A1334(OP2),,,,,,,
3v2e,A,1647,1,0.012,0.000,0.688,0,11000,OP,U:A1012(OP2),,,,,,,
3v2e,A,1683,2,0.148,0.079,0.936,0,11000,OP,A:A53(OP2),,,A2000,,,,A:A353
3v2e,A,1685,2,0.143,0.230,0.546,0,11000,OP,G:A7(OP1),,,D402,,,,
3v2e,A,1717,3,0.326,0.437,0.809,0,11000,OP,G:A21(OP1),,,A2087; A2088,,,G:A567,G:A567
3v2e,A,1787,3,0.268,0.454,0.838,0,11000,OP,A:A16(OP1),,,A2263; E304,,,,
3v2e,A,1701,5,0.549,0.845,0.922,1,11000,OP,C:A770(OP1),,,A2047; A2048; A2049; A2050,,,,
3v2e,A,1738,3,0.288,0.309,0.896,0,11001,OP-PO,A:A393(OP1),,,A2140; P101,,C:A43,,
3v2e,A,1653,4,0.391,0.696,0.892,0,11001,OP-PO,C:A934(OP1),,,A1917; A1918; A1919,,U:A1345,,
3v2e,A,1659,4,0.404,0.508,0.766,0,11001,OP-PO,A:A1468(OP2),,,A1936; A1937; A1938,,G:A1467,,G:A1432
3v2e,A,1726,4,0.380,0.680,0.966,0,11001,OP-PO,C:A1054(OP2),,,A2107; A2108; A2109,,G:A1197,,G:A1053
3v2e,A,1777,4,0.397,0.649,0.790,0,11001,OP-PO,G:A113(OP1),,,A2236; A2237; A2238,,C:A308,,
3v2e,A,1660,5,0.550,0.686,0.827,1,11001,OP-PO,A:A608(OP2),,,A1939; A1940; A1941; A1942,,A:A607,,G:A610; A:A608; A:A609
3v2e,A,1655,4,0.419,0.520,0.966,0,11002,OP-2PO,A:A572(OP2),,,A1923; A1924; A1925,,A:A573; A:A574,,
3v2e,A,1661,3,0.295,0.468,0.994,0,11002,OP-2PO,A:A1500(OP2),,,A1943; A1944,,A:A1499; G:A1505,,
3v2e,A,1711,4,0.410,0.603,0.942,0,11002,OP-2PO,C:A578(OP1),,,A2074; A2075; A2076,,C:A817; G:A576,G:A575,
3v2e,A,1762,4,0.392,0.664,0.900,0,11002,OP-2PO,A:A935(OP2),,,A2196; A2197; A2198,,C:A936; G:A1343,,
3v2e,A,1706,3,0.286,0.380,0.966,0,11002,OP-2PO,A:A509(OP2),,,A2064; A2065,,G:A506; C:A507,A:A509,A:A510
3v2e,A,1786,4,0.405,0.687,0.935,0,11002,OP-2PO,G:A576(OP1),,,A2260; A2261; A2262,,G:A577; A:A815,,
3v2e,A,1703,5,0.550,0.911,0.930,1,11002,OP-2PO,A:A768(OP2),,,A2055; A2056; A2057; A2058,,A:A767; C:A805,,G:A769; A:A768
3v2e,A,1694,5,0.544,0.889,0.794,1,11004,OP-4PO,U:A560(OP2),,,A2025; A2026; A2027; A2028,,C:A562; A:A563; G:A557; G:A558,A:A559,
3v2e,A,1710,3,0.165,0.301,0.749,0,11110,OP-OR,G:A731(OP2),G:A1526(O3'),,A2073,,,,
3v2e,A,1719,5,0.439,0.538,0.888,0,11110,OP-OR,A:A914(OP1),U:A12(O3'),,A2093; A2094; A2095,,U:A13; G:A527,C:A526,
3v2e,A,1607,2,0.029,0.400,0.843,0,11120,OP-OB,C:A1362(OP2),,C:A1359(O2),,,,,
3v2e,A,1666,6,0.580,0.890,0.972,1,11120,OP-OB,C:A352(OP2),,C:A330(O2),A1952; A1953; A1954; A1955,,G:A354,C:A352; G:A331; C:A330,A:A59
3v2e,A,1675,5,0.357,0.628,0.973,0,11270,OP-OB-NB,G:A597(OP2),,U:A598(O4),A1980; A1981,,C:A596,G:A595,
3v2e,A,1656,4,0.318,0.352,0.912,0,12006,cis-2OP,C:A48(OP2); G:A115(OP1),,,A1926; A1927,,,C:A47,
3v2e,A,1662,4,0.377,0.360,0.937,0,12006,cis-2OP,G:A1505(OP1); G:A1508(OP1),,,A1945; A1946,,G:A1504; A:A1500,U:A1506,
3v2e,A,1667,6,0.574,0.917,0.901,1,12006,cis-2OP,A:A109(OP1); G:A331(OP2),,,A1956; A1957; A1958; A1959,,,,G:A111; G:A331
3v2e,A,1672,5,0.445,0.770,0.872,0,12006,cis-2OP,C:A749(OP2); G:A750(OP2),,,A1970; A1971; A1972,,,,G:A752
3v2e,A,1692,5,0.428,0.461,0.785,0,12006,cis-2OP,G:A944(OP1); G:A945(OP2),,,A2019; A2020; A2021,,A:A946,,G:A947; C:A948; G:A1233; A:A946
3v2e,A,1663,4,0.301,0.349,0.949,0,12007,trans-2OP,G:A1508(OP1); G:A1521(OP1),,,A1947; A1948,,A:A1500; C:A1509,,
3v2e,A,1712,5,0.492,0.729,0.975,0,12007,trans-2OP,A:A782(OP1); A:A794(OP2),,,A2077; A2078; A2079,,,C:A1515,G:A1521
3v2e,A,1665,4,0.182,0.503,0.918,0,13008,fac-3OP,A:A116(OP1); G:A117(OP2); G:A289(OP2),,,A1951,,,G:A115; G:A289,G:A117
3v2e,A,1797,4,0.504,0.993,0.860,1,20220,2BO,,,,A2285; A2286; A2287; A2288,,,,G:A1471; G:A1469
3v2e,A,1756,4,0.505,0.983,0.973,1,21220,PO-2BO,,,,A2180; A2181; A2182; A2183,,G:A610,,G:A627; G:A628
3v2e,A,1724,3,0.373,0.663,0.760,0,22110,2PO-BO,,,,A2103; A2104; A2105,,G:A577; U:A813,,G:A577
3v2e,A,1601,0,0.000,0.000,0.862,0,99999,,,,,,,,,
3v2e,A,1602,0,0.000,0.000,0.940,0,99999,,,,,,,,,
3v2e,A,1608,2,0.045,0.208,0.984,0,40000,,,,G:A886(O6); U:A911(O4),,,,,
3v2e,A,1609,0,0.000,0.000,0.941,0,99999,,,,,,,,,
3v2e,A,1610,0,0.000,0.000,0.774,0,99999,,,,,,,,,
3v2e,A,1611,1,0.012,0.000,0.841,0,99999,,,,,A2002,,,,
3v2e,A,1612,0,0.000,0.000,0.885,0,99999,,,,,,,,,
3v2e,A,1614,3,0.053,0.556,0.874,0,30000,,,,C:A518(N3),,PRO:L48(O); ASN:L49(OD1),,,
3v2e,A,1615,4,0.071,0.509,0.885,0,19999,,,,G:A1511(O6); U:A1512(O4); U:A1522(O4); G:A1523(O6),,,,,
3v2e,A,1617,0,0.000,0.000,0.760,0,99999,,,,,,,,,
3v2e,A,1618,4,0.106,0.505,0.888,0,19999,,,,C:A121(N3); G:A124(O6); U:A125(O4); G:A236(O6),,,,,
3v2e,A,1619,3,0.056,0.259,0.672,0,19999,,,,G:A61(O6); U:A62(O4); G:A105(O6),,,,,
3v2e,A,1620,1,0.017,0.000,0.790,0,10120,OB,,,G:A1074(O6),,,,,
3v2e,A,1621,2,0.049,0.145,0.729,0,12006,cis-2OP,C:A1303(OP1); G:A1304(OP2),,,,,,,
3v2e,A,1622,2,0.037,0.848,0.975,0,11110,OP-OR,G:A818(OP2),C:A1527(O3'),,,,,,
3v2e,A,1626,0,0.000,0.000,0.787,0,99999,,,,,,,,,
3v2e,A,1627,2,0.051,0.177,0.979,0,10250,2OB,,,U:A129(O4); G:A232(O6),,,,,
3v2e,A,1628,1,0.012,0.000,0.739,0,10120,OB,,,G:A765(O6),,,,,
3v2e,A,1629,0,0.000,0.000,0.813,0,99999,,,,,,,,,
3v2e,A,1630,0,0.000,0.000,0.871,0,99999,,,,,,,,,
3v2e,A,1632,0,0.000,0.000,0.994,0,99999,,,,,,,,,
3v2e,A,1636,1,0.032,0.000,0.784,0,10120,OB,,,G:A1441(O6),,,,,
3v2e,A,1640,1,0.017,0.000,0.972,0,10130,NB,,,G:A11(N7),,,,,
3v2e,A,1641,0,0.000,0.000,0.975,0,99999,,,,,,,,,
3v2e,A,1642,0,0.000,0.000,0.943,0,99999,,,,,,,,,
3v2e,A,1643,1,0.024,0.000,0.908,0,10120,OB,,,G:A927(O6),,,,,
3v2e,A,1644,0,0.000,0.000,0.765,0,99999,,,,,,,,,
3v2e,A,1649,3,0.079,0.671,0.970,0,30000,,,,G:A691(O6),,ASN:K26(O); GLY:K52(O),,,
3v2e,A,1650,0,0.000,0.000,0.849,0,99999,,,,,,,,,
3v2e,A,1654,4,0.401,0.480,0.708,0,11000,OP,A:A572(OP1),,,A1920; A1921; A1922,,,,
3v2e,A,1658,4,0.486,0.630,0.866,0,24220,4PO-2BO,,,,A1932; A1933; A1934; A1935,,G:A858; C:A868; G:A869; C:A857,,G:A858; G:A869
3v2e,A,1668,2,0.255,0.274,0.836,0,20220,2BO,,,,A1960; A1961,,,,G:A581; G:A758
3v2e,A,1674,3,0.389,0.642,0.859,0,20220,2BO,,,,A1977; A1978; A1979,,,,G:A829; G:A830
3v2e,A,1677,2,0.248,0.276,0.861,0,40000,,,,,A1985; A1986,,G:A886,,G:A886; G:A887
3v2e,A,1678,3,0.375,0.659,0.859,0,21000,PO,,,,A1987; A1988; E302,,G:A1079,,
3v2e,A,1679,3,0.372,0.679,0.708,0,23110,3PO-BO,,,,A1989; A1990; A1991,,A:A621; C:A620; G:A617,,G:A617
3v2e,A,1681,4,0.498,0.983,0.855,0,23000,3PO,,,,A1994; A1995; A1996; A1997,,C:A651; U:A652; U:A751,,
3v2e,A,1686,1,0.123,0.000,0.965,0,99999,,,,,A2006,,,,
3v2e,A,1688,3,0.297,0.392,0.919,0,11001,OP-PO,C:A504(OP1),,,A2008; A2009,,C:A536,,G:A505
3v2e,A,1691,2,0.246,0.423,0.719,0,21110,PO-BO,,,,A2017; A2018,,A:A787,,A:A787
3v2e,A,1695,4,0.494,0.963,0.707,0,20220,2BO,,,,A2029; A2030; A2031; A2032,,,,G:A895; G:A894
3v2e,A,1698,3,0.386,0.594,0.910,0,21220,PO-2BO,,,,A2041; A2042; A2043,,A:A152,,G:A166; G:A167
3v2e,A,1704,4,0.435,0.694,0.943,0,11001,OP-PO,A:A766(OP2),,,A2059; A2060; A2061,,A:A767,,A:A768; C:A811; A:A767; C:A812
3v2e,A,1705,2,0.248,0.427,0.838,0,22110,2PO-BO,,,,A2062; A2063,,C:A355; A:A356,,G:A357
3v2e,A,1707,3,0.362,0.638,0.817,0,20440,4BO,,,,A2066; A2067; A2068,,,,G:A664; G:A741; G:A742; G:A666
3v2e,A,1716,2,0.247,0.417,0.678,0,21000,PO,,,,A2085; A2086,,A:A1396,,
3v2e,A,1720,2,0.141,0.049,0.973,0,11000,OP,G:A1094(OP1),,,A2096,,,A:A1067,
3v2e,A,1722,3,0.289,0.377,0.975,0,11001,OP-PO,G:A903(OP1),,,A2099; A2100,,C:A904,,
3v2e,A,1723,3,0.269,0.329,0.857,0,11000,OP,U:A891(OP2),,,A2101; A2102,,,,C:A904
3v2e,A,1727,3,0.269,0.309,0.916,0,11002,OP-2PO,U:A1199(OP1),,,A2110; A2111,,A:A964; G:A1198,,
3v2e,A,1730,4,0.396,0.709,0.760,0,40000,,G:A111(OP2),,,A2117; A2118; A2119,,,,G:A112
3v2e,A,1736,3,0.366,0.709,0.929,0,21110,PO-BO,,,,A2135; A2136; A2137,,G:A942,,C:A1336
3v2e,A,1743,3,0.358,0.698,0.725,0,99999,,,,,A2149; A2150; A2151,,,,
3v2e,A,1746,1,0.120,0.000,0.890,0,20110,BO,,,,A2158,,,,G:A333
3v2e,A,1752,3,0.375,0.672,0.871,0,20330,3BO,,,,A2171; A2172; A2173,,,,C:A189; U:A189; G:A189
3v2e,A,1753,4,0.393,0.721,0.875,0,11000,OP,A:A270(OP2),,,A2174; A2175; A2176,,,,G:A251; A:A270; C:A271
3v2e,A,1754,3,0.272,0.341,0.829,0,11001,OP-PO,A:A547(OP1),,,A2177; A2178,,G:A548,,G:A402; C:A403
3v2e,A,1755,2,0.145,0.069,0.938,0,10120,OB,,,U:A516(O4),A2179,,A:A533,,G:A515
3v2e,A,1759,3,0.269,0.336,0.830,0,11001,OP-PO,G:A773(OP1),,,A2189; A2190,,U:A772,,
3v2e,A,1760,3,0.257,0.454,0.958,0,11000,OP,A:A1183(OP2),,,A2191; A2192,,,,
3v2e,A,1761,4,0.415,0.609,0.914,0,11001,OP-PO,A:A1110(OP2),,,A2193; A2194; A2195,,C:A1109,,A:A1110; A:A1111; C:A1189
3v2e,A,1763,3,0.260,0.437,0.758,0,10120,OB,,,G:A721(O6),A2200; R101,,C:A735,,
3v2e,A,1765,4,0.415,0.834,0.958,0,11001,OP-PO,A:A195(OP2),,,A2205; A2206; A2207,,C:A178,,A:A179; U:A180
3v2e,A,1767,3,0.384,0.645,0.926,0,22220,2PO-2BO,,,,A2211; A2212; A2213,,C:A779; G:A799,,A:A780; G:A800
3v2e,A,1769,2,0.250,0.971,0.902,0,21110,PO-BO,,,,A2218; A2219,,C:A1359,,C:A980
3v2e,A,1771,4,0.407,0.636,0.896,0,11002,OP-2PO,A:A315(OP1),,,A2223; A2224; A2225,,G:A317; G:A318,,
3v2e,A,1780,3,0.373,0.648,0.760,0,22110,2PO-BO,,,,A2245; A2246; A2247,,A:A300; G:A301,,G:A301
3v2e,A,1781,4,0.492,0.958,0.717,0,20660,6BO,,,,A2248; A2249; A2250; A2251,,,,G:A1197; G:A1198; G:A1053; G:A1058; U:A1199; C:A1059
3v2e,A,1788,3,0.194,0.300,0.990,0,11000,OP,U:A1083(OP2),,,A2264; A2266,,,,U:A1085
3v2e,A,1789,3,0.287,0.591,0.970,0,11000,OP,C:A1069(OP2),,,A2265; A2266,,,,U:A1085
3v2e,A,1790,3,0.261,0.432,0.826,0,11000,OP,C:A1514(OP1),,,A2267; A2268,,,,
3v2e,A,1793,2,0.231,0.418,0.827,0,21000,PO,,,,A2273; A2274,,C:A291,,
3v2e,A,1802,3,0.371,0.686,0.964,0,21110,PO-BO,,,,A2300; A2301; A2302,,G:A594,,G:A595
3v2e,E,201,3,0.276,0.389,0.891,0,10130,NB,,,G:A1082(N7),A2011; E303,,,,
3v2e,A,1633,2,0.032,0.381,0.947,0,40000,,G:A758(OP1),,G:A576(O6),,,,,
3v2e,A,1684,5,0.619,0.784,0.932,1,20220,2BO,,,,A2001; A2002; A2003; A2004; A2005,,,,G:A285; U:A287
3v2e,A,1690,5,0.620,0.770,0.771,1,22220,2PO-2BO,,,,A2012; A2013; A2014; A2015; A2016,,G:A265; G:A266,,G:A258; G:A259
3v2e,A,1718,5,0.518,0.958,0.940,1,11000,OP,A:A937(OP2),,,A2089; A2090; A2091; A2092,,,,G:A939
3v2e,A,1733,4,0.502,0.965,0.860,1,20330,3BO,,,,A2125; A2126; A2127; A2128,,,,G:A376; G:A377; U:A375
3v2e,A,1742,6,0.516,0.975,0.868,1,11120,OP-OB,A:A197(OP2),,G:A145(O6),A2145; A2146; A2147; A2148,,,A:A196,G:A144; A:A196; G:A146
3v2e,A,1747,5,0.529,0.883,0.858,1,10110,OR,,U:A1364(O2'),,A2159; A2160; A2161; A2162,,,A:A949; G:A1233; G:A1365,G:A971; U:A1364; A:A949; G:A1233
3v2e,A,1764,5,0.549,0.772,0.858,1,10130,NB,,,G:A362(N7),A2201; A2202; A2203; A2204,,G:A361; G:A362,,G:A361
3v2e,A,1631,5,0.075,0.533,0.963,0,19999,,C:A449(OP2); G:A450(OP2),,G:A481(O6),,,,,
3v2e,A,1689,6,0.212,0.628,0.920,0,19999,,C:A979(OP1); C:A980(OP2),,U:A981(O4); G:A1221(O6); G:A1222(O6),A2010,,,,
3v2e,A,1604,1,0.042,0.000,0.927,0,40000,,C:A110(OP2),,,,,,,
3v2e,A,1657,4,0.485,0.965,0.854,0,21422,PO-2RO-2BO,,,,A1928; A1929; A1930; A1931,,A:A51,A:A50; C:A47,G:A52; A:A360
3v2e,A,1664,2,0.247,0.416,0.833,0,21110,PO-BO,,,,A1949; A1950,,C:A398,,G:A35
3v2e,A,1669,4,0.494,0.970,0.966,0,21330,PO-3BO,,,,A1962; A1963; A1964; Q302,,A:A583,,G:A584; G:A585; U:A757
3v2e,A,1671,3,0.384,0.656,0.904,0,21000,PO,,,,A1967; A1968; A1969,,G:A727,,
3v2e,A,1673,4,0.489,0.647,0.920,0,20220,2BO,,,,A1973; A1974; A1975; A1976,,,,G:A854; G:A853
3v2e,A,1676,3,0.377,0.618,0.889,0,21110,PO-BO,,,,A1982; A1983; A1984,,A:A860,,G:A861
3v2e,A,1680,6,0.391,0.658,0.863,0,13119,mer-3OP-OR,C:A564(OP2); U:A565(OP2); G:A567(OP2),A:A563(O2'),,A1992; A1993,,,,G:A567
3v2e,A,1687,1,0.126,0.000,0.829,0,21000,PO,,,,A2007,,A:A431,,
3v2e,A,1696,3,0.365,0.635,0.857,0,21220,PO-2BO,,,,A2033; A2034; A2035,,G:A27,,G:A29; G:A27
3v2e,A,1700,2,0.248,0.416,0.901,0,21000,PO,,,,A2045; A2046,,A:A968,,
3v2e,A,1702,4,0.484,0.654,0.775,0,20330,3BO,,,,A2051; A2052; A2053; A2054,,,,G:A773; G:A774; G:A775
3v2e,A,1709,3,0.366,0.679,0.881,0,23000,3PO,,,,A2070; A2071; A2072,,C:A1527; G:A730; G:A731,,
3v2e,A,1713,5,0.194,0.428,0.980,0,19999,,,,U:A1414(O4); G:A1415(O6); U:A1485(O4); G:A1486(O6),A2080,,,,
3v2e,A,1715,3,0.374,0.680,0.886,0,20110,BO,,,,A2082; A2083; A2084,,,,G:A916
3v2e,A,1721,2,0.244,0.289,0.923,0,20110,BO,,,,A2097; A2098,,,,G:A1064
3v2e,A,1725,1,0.122,0.000,0.930,0,20321,RO-2BO,,,,A2106,,,G:A558,G:A9; A:A26
3v2e,A,1729,3,0.368,0.431,0.915,0,20220,2BO,,,,A2114; A2115; A2116,,,,G:A682; G:A683
3v2e,A,1728,2,0.253,0.306,0.831,0,21211,PO-RO-BO,,,,A2112; A2113,,G:A550,G:A502,G:A502
3v2e,A,1731,3,0.380,0.653,0.857,0,23000,3PO,,,,A2120; A2121; A2122,,U:A358; C:A366; G:A357,,
3v2e,A,1732,2,0.250,0.465,0.955,0,20220,2BO,,,,A2123; A2124,,,,G:A575; G:A821
3v2e,A,1735,3,0.394,0.648,0.969,0,23110,3PO-BO,,,,A2132; A2133; A2134,,G:A168; C:A150; A:A151,,G:A167
3v2e,A,1737,2,0.247,0.984,0.933,0,22000,2PO,,,,A2138; A2139,,U:A1148; G:A1120,,
3v2e,A,1739,3,0.374,0.661,0.905,0,20110,BO,,,,P102; P103; P104,,,,G:A44
3v2e,A,1740,2,0.247,0.387,0.859,0,22000,2PO,,,,A2141; A2142,,G:A115; C:A307,,
3v2e,A,1744,4,0.499,0.648,0.913,0,20330,3BO,,,,A2152; A2153; A2154; A2155,,,,G:A537; G:A538; A:A539
3v2e,A,1749,2,0.251,0.399,0.793,0,22000,2PO,,,,A2165; A2166,,C:A390; G:A391,,
3v2e,A,1758,2,0.244,0.308,0.783,0,21000,PO,,,,A2187; A2188,,A:A777,,
3v2e,A,1766,3,0.367,0.667,0.844,0,22110,2PO-BO,,,,A2208; A2209; A2210,,U:A494; U:A437,,G:A438
3v2e,A,1772,2,0.237,0.948,0.698,0,20110,BO,,,,A2226; A2227,,,,G:A1526
3v2e,A,1773,1,0.123,0.000,0.998,0,21000,PO,,,,A2228,,G:A570,,
3v2e,A,1774,3,0.369,0.673,0.849,0,20110,BO,,,,A2229; A2230; A2231,,,,G:A425
3v2e,A,1775,2,0.241,0.278,0.781,0,40000,,,,,A2232; A2233,,C:A578,,G:A579
3v2e,A,1776,2,0.252,0.990,0.878,0,20110,BO,,,,A2234; A2235,,,,C:A103
3v2e,A,1779,2,0.250,0.956,0.916,0,21000,PO,,,,A2243; A2244,,G:A1423,,
3v2e,A,1778,4,0.492,0.658,0.679,0,21110,PO-BO,,,,A2239; A2240; A2241; A2242,,G:A189,,G:A189
3v2e,A,1783,3,0.376,0.683,0.675,0,20220,2BO,,,,A2253; A2254; A2255,,,,U:A1425; G:A1475
3v2e,A,1784,3,0.370,0.588,1.000,0,21000,PO,,,,A2256; A2257; A2258,,A:A553,,
3v2e,A,1785,2,0.250,0.408,0.800,0,22000,2PO,,,,A2259; L201,,C:A504; G:A537,,
3v2e,A,1792,2,0.250,0.363,0.851,0,22000,2PO,,,,A2271; A2272,,C:A904; A:A814,,
3v2e,A,1794,4,0.492,0.607,0.721,0,21220,PO-2BO,,,,A2275; A2276; A2277; A2278,,U:A804,,G:A771; U:A772
3v2e,A,1799,2,0.234,0.381,0.656,0,21110,PO-BO,,,,A2293; A2294,,A:A900,,G:A898
3v2e,A,1801,3,0.371,0.646,0.786,0,20220,2BO,,,,A2297; A2298; A2299,,,,G:A491; G:A492
3v2e,A,1800,2,0.251,0.387,0.931,0,21000,PO,,,,A2295; A2296,,G:A15,,
3v2e,A,1803,2,0.249,0.433,0.876,0,20110,BO,,,,A2303; A2304,,,,G:A1385
3v2e,A,1807,3,0.366,0.682,0.921,0,21000,PO,,,,A2308; A2309; A2310,,G:A713,,
3v2e,Q,201,2,0.248,0.414,0.867,0,22000,2PO,,,,A2199; Q303,,G:A278; A:A279,,
3v2e,A,1768,4,0.505,0.967,0.851,1,22110,2PO-BO,,,,A2214; A2215; A2216; A2217,,A:A374; G:A384,,A:A453
3v2e,A,1796,4,0.513,0.975,0.903,1,21220,PO-2BO,,,,A2281; A2282; A2283; A2284,,A:A781,,G:A800; G:A799
3v2e,A,1750,2,0.251,0.418,0.880,0,99999,,,,,A2167; A2168,,,,
3v2e,A,1770,3,0.384,0.669,0.982,0,99999,,,,,A2220; A2221; A2222,,,,
3v2e,A,1795,2,0.249,0.412,0.740,0,99999,,,,,A2279; A2280,,,,
3v2e,A,1804,1,0.122,0.000,0.892,0,99999,,,,,A2305,,,,
3v2e,A,1805,1,0.123,0.000,0.818,0,99999,,,,,A2306,,,,
3v2e,A,1806,1,0.114,0.000,0.966,0,99999,,,,,A2307,,,,
3v2e,A,1808,1,0.122,0.000,0.850,0,99999,,,,,A2311,,,,
3v2e,A,1639,3,0.062,0.604,0.806,0,19999,,A:A1513(OP1),G:A769(O2'),A:A901(N3),,,,,
3v2e,A,1699,4,0.169,0.291,0.968,0,19999,,,,G:A293(O6); U:A304(O4); G:A305(O6),A2044,,G:A292,,
3v2e,A,1791,5,0.307,0.649,0.974,0,19999,,,,U:A12(O4); G:A21(O6); G:A22(O6),A2269; A2270,,,,G:A11
3v2e,A,1697,5,0.618,0.787,0.979,1,20330,3BO,,,,A2036; A2037; A2038; A2039; A2040,,,,G:A126; G:A127; U:A125
3v2e,A,1798,4,0.507,0.978,0.822,1,23000,3PO,,,,A2289; A2290; A2291; A2292,,G:A568; A:A864; U:A863,,
