pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3oi2,A,1589,1,0.026,0.000,0.935,0,10130,NB,,,G:A362(N7),,,,,
3oi2,A,1573,1,0.045,0.000,0.679,0,11000,OP,U:A560(OP2),,,,,,,
3oi2,A,1566,1,0.151,0.000,0.808,0,11000,OP,G:A21(OP1),,,,,,,
3oi2,A,1591,2,0.283,0.455,0.692,0,11120,OP-OB,G:A558(OP1),,G:A299(O6),,,,,
3oi2,A,1564,3,0.076,0.476,0.888,0,12116,cis-2OP-OR,G:A506(OP1); A:A509(OP2),,,,,,,
3oi2,A,1569,3,0.138,0.412,0.852,0,12116,cis-2OP-OR,A:A1500(OP1); G:A1508(OP1),G:A1504(O3'),,,,,,
3oi2,A,1586,3,0.086,0.687,0.659,0,12117,trans-2OP-OR,G:A1508(OP1); G:A1521(OP1),A:A1499(O3'),,,,,,
3oi2,A,1595,3,0.324,0.438,0.859,0,13009,mer-3OP,A:A116(OP1); G:A117(OP2); G:A289(OP2),,,,,,,
3oi2,A,1572,0,0.000,0.000,0.506,0,99999,,,,,,,,,
3oi2,A,1545,3,0.309,0.485,0.766,0,13009,mer-3OP,A:A572(OP2); A:A573(OP2); A:A574(OP2),,,,,,,
3oi2,A,1546,0,0.000,0.000,0.457,0,99999,,,,,,,,,
3oi2,A,1547,1,0.092,0.000,0.619,0,11000,OP,A:A768(OP2),,,,,,,
3oi2,A,1548,2,0.054,0.155,0.912,0,10290,2NB,,,G:A858(N7); G:A869(N7),,,,,
3oi2,A,1549,2,0.107,0.136,0.855,0,11120,OP-OB,U:A1095(OP2),,G:A1108(O6),,,,,
3oi2,A,1550,0,0.000,0.000,0.547,0,99999,,,,,,,,,
3oi2,A,1551,2,0.093,0.419,0.681,0,11120,OP-OB,C:A352(OP2),,C:A330(O2),,,,,
3oi2,A,1552,1,0.075,0.000,0.779,0,10120,OB,,,G:A1417(O6),,,,,
3oi2,A,1553,2,0.102,0.335,0.752,0,11120,OP-OB,A:A766(OP2),,C:A812(O2),,,,,
3oi2,A,1554,4,0.144,0.606,0.928,0,12256,cis-2OP-OR-OB,C:A596(OP2); G:A597(OP2),G:A595(O2'),U:A598(O4),,,,,
3oi2,A,1555,0,0.000,0.000,0.387,0,99999,,,,,,,,,
3oi2,A,1556,0,0.000,0.000,0.499,0,99999,,,,,,,,,
3oi2,A,1557,2,0.239,0.522,0.754,0,12007,trans-2OP,A:A782(OP1); A:A794(OP1),,,,,,,
3oi2,A,1558,5,0.120,0.593,0.887,0,19999,,,,U:A1510(O4); G:A1511(O6); U:A1512(O4); U:A1522(O4); G:A1523(O6),,,,,
3oi2,A,1559,0,0.000,0.000,0.512,0,99999,,,,,,,,,
3oi2,A,1560,1,0.037,0.000,0.762,0,11000,OP,G:A818(OP2),,,,,,,
3oi2,A,1562,0,0.000,0.000,0.832,0,99999,,,,,,,,,
3oi2,A,1563,1,0.014,0.000,0.760,0,10120,OB,,,G:A895(O6),,,,,
3oi2,A,1565,0,0.000,0.000,0.620,0,99999,,,,,,,,,
3oi2,A,1567,2,0.101,0.167,0.547,0,12006,cis-2OP,C:A578(OP1); C:A817(OP2),,,,,,,
3oi2,A,1570,1,0.036,0.000,0.752,0,11000,OP,A:A315(OP1),,,,,,,
3oi2,A,1571,2,0.052,0.113,0.856,0,10250,2OB,,,G:A886(O6); U:A911(O4),,,,,
3oi2,A,1574,0,0.000,0.000,0.712,0,99999,,,,,,,,,
3oi2,A,1575,3,0.225,0.318,0.758,0,13008,fac-3OP,A:A1499(OP2); A:A1500(OP2); G:A1505(OP1),,,,,,,
3oi2,A,1576,0,0.000,0.000,0.757,0,99999,,,,,,,,,
3oi2,A,1577,4,0.136,0.456,0.889,0,19999,,,,C:A121(O2); G:A124(O6); U:A125(O4); G:A236(O6),,,,,
3oi2,A,1578,1,0.078,0.000,0.662,0,11000,OP,G:A903(OP1),,,,,,,
3oi2,A,1579,0,0.000,0.000,0.483,0,99999,,,,,,,,,
3oi2,A,1580,0,0.000,0.000,0.981,0,99999,,,,,,,,,
3oi2,A,1581,0,0.000,0.000,0.400,0,99999,,,,,,,,,
3oi2,A,1582,2,0.053,0.296,0.740,0,30000,,,,C:A518(N3),,PRO:L48(O),,,
3oi2,A,1583,0,0.000,0.000,0.799,0,99999,,,,,,,,,
3oi2,A,1584,1,0.081,0.000,0.842,0,10120,OB,,,G:A1432(O6),,,,,
3oi2,A,1585,1,0.012,0.000,0.465,0,10130,NB,,,G:A853(N7),,,,,
3oi2,A,1587,0,0.000,0.000,0.893,0,99999,,,,,,,,,
3oi2,A,1588,2,0.036,0.145,0.664,0,10270,OB-NB,,,G:A324(N7),,,,,
3oi2,A,1590,0,0.000,0.000,0.452,0,99999,,,,,,,,,
3oi2,A,1592,1,0.020,0.000,0.599,0,10120,OB,,,G:A584(O6),,,,,
3oi2,A,1593,3,0.147,0.500,0.744,0,13008,fac-3OP,C:A564(OP2); U:A565(OP2); G:A567(OP2),,,,,,,
3oi2,A,1594,0,0.000,0.000,0.805,0,99999,,,,,,,,,
3oi2,A,1596,2,0.039,0.131,0.853,0,12006,cis-2OP,C:A48(OP2); G:A115(OP1),,,,,,,
3oi2,A,1561,1,0.023,0.000,0.539,0,11000,OP,G:A576(OP1),,,,,,,
