pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4tpd,A,3125,6,0.781,0.926,0.692,1,12007,trans-2OP,C:A787(OP1); U:A790(OP2),,,A3762; A3763; A3764; A3765,,C:A791,,A:A1780
4tp7,A,3024,6,0.779,0.955,0.932,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3305; A3306; A3307; A3308,,,,A:A751; A:A789
4tp7,A,3036,6,0.730,0.686,0.898,1,12007,trans-2OP,U:A999(OP2); C:A1153(OP2),,,A3353; A3354; A3355; A3356,,C:A998,,
4tp5,A,3023,6,0.963,0.877,0.830,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3309; A3310; A3311; A3312,,,G:A1613,A:A751; C:A1617; A:A1614; A:A789
4tp5,A,3064,6,0.838,0.777,0.519,1,12007,trans-2OP,G:A2061(OP2); G:A2502(OP2),,,A3492; A3493; A3494; A3495,,,C:A2501; A:A2060,A:A2060; G:A2445; G:A2446
4tox,A,3024,6,0.808,0.971,0.804,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3309; A3310; A3311; A3312,,,G:A1613,A:A751; C:A1617; C:A1615; A:A789
4tox,A,3036,6,0.727,0.691,0.850,1,12007,trans-2OP,U:A999(OP2); C:A1153(OP2),,,A3357; A3358; A3359; A3360,,C:A998,C:A1152,
4tox,A,3075,6,0.798,0.968,0.958,1,12007,trans-2OP,C:A2579(OP1); C:A2611(OP2),,,A3538; A3539; A3540; A3541,,C:A2612; U:A2580,C:A2610,
4tox,A,3110,5,0.549,0.764,0.844,1,12007,trans-2OP,C:A740(OP2); A:A1783(OP1),,,A3694; A3695; A3696,,U:A741; A:A1784,,
4tox,A,3125,6,0.725,0.942,0.772,1,12007,trans-2OP,C:A787(OP1); U:A790(OP2),,,A3754; A3755; A3756; A3757,,C:A791,,
4tov,A,3024,6,0.990,0.895,0.992,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3309; A3310; A3311; A3312,,,G:A1613,A:A751; A:A789; C:A1617; A:A1614; C:A1615
4tov,A,3065,6,0.766,0.697,0.572,1,12007,trans-2OP,G:A2061(OP2); G:A2502(OP2),,,A3491; A3492; A3493; A3494,,,A:A2060,A:A2060; G:A2446
4too,A,3023,6,0.830,0.898,0.973,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3306; A3307; A3308; A3309,,,G:A1613,A:A751; C:A1615; C:A1617; A:A789
4too,A,3074,6,0.797,0.940,0.928,1,12007,trans-2OP,C:A2579(OP1); C:A2611(OP2),,,A3535; A3536; A3537; A3538,,C:A2612,G:A2576; C:A2610,
4too,A,3109,5,0.506,0.786,0.696,1,12007,trans-2OP,C:A740(OP2); A:A1783(OP1),,,A3689; A3690; A3691,,U:A741; A:A1784,,
4tom,A,3022,6,0.996,0.921,0.523,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3307; A3308; A3309; A3310,,,G:A1613,A:A751; C:A1617; A:A1614; C:A1615; A:A789
4tom,A,3090,6,0.880,0.788,0.867,1,12007,trans-2OP,A:A1359(OP1); G:A1360(OP2),,,A3616; A3617; A3618; A3619,,,,G:A1361
4qd1,A,3348,6,0.591,0.954,0.973,1,12007,trans-2OP,U:A787(OP1); C:A790(OP2),,,A4180; A4181; A4182; A4183,,C:A791; A:A789,,A:A1780
4qd1,A,3370,6,0.551,0.693,0.940,1,12007,trans-2OP,C:A1774(OP1); A:A1786(OP1),,,A4235; A4236; A4237; A4238,,U:A1775,G:A1772,
4qcz,A,3400,6,0.614,0.960,0.648,1,12007,trans-2OP,A:A798(OP1); A:A1660(OP1),,,A4343; A4344; A4345; A4346,,,G:A1659,A:A798; C:A1663; A:A836; A:A1660; C:A1661
4qcz,A,3420,6,0.605,0.934,0.854,1,12007,trans-2OP,C:A1344(OP2); U:A1686(OP2),,,A4407; A4408; A4409; A4410,,C:A1343; C:A1685,C:A2722,G:A1345
4qcx,A,3296,6,0.544,0.676,0.958,1,12007,trans-2OP,A:A578(OP2); U:A2017(OP1),,,A4097; A4098; A4099; A4100,,G:A577; G:A2018,,
4qcx,A,3333,6,0.602,0.947,0.730,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A4177; A4178; A4179; A4180,,,G:A1613,A:A751; A:A1614; C:A1617; A:A789; C:A1615
4qcv,A,3399,6,0.586,0.963,0.989,1,12007,trans-2OP,C:A1344(OP2); U:A1686(OP2),,,A4375; A4376; A4377; A4378,,C:A1685; C:A1343,C:A2722,G:A1345
4qct,A,3326,6,0.589,0.934,0.975,1,12007,trans-2OP,U:A787(OP1); C:A790(OP2),,,A4211; A4212; A4213; A4214,,C:A791; A:A789,,A:A1780
4qct,A,3327,6,0.608,0.934,0.867,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A4215; A4216; A4217; A4218,,,G:A1613,A:A751; C:A1617; A:A789; A:A1614; C:A1615
4qct,A,3349,6,0.605,0.962,0.663,1,12007,trans-2OP,C:A1298(OP2); U:A1639(OP2),,,A4277; A4278; A4279; A4280,,C:A1297,C:A2710; C:A1638,G:A1299
4qcr,A,3416,6,0.613,0.975,0.877,1,12007,trans-2OP,U:A834(OP1); C:A837(OP2),,,A4385; A4386; A4387; A4388,,C:A838; A:A836,,A:A1811
4qcr,A,3417,6,0.623,0.938,0.945,1,12007,trans-2OP,A:A798(OP1); A:A1660(OP1),,,A4389; A4390; A4391; A4392,,,G:A1659,A:A798; C:A1663; A:A836; A:A1660
4qcr,A,3437,6,0.614,0.968,0.898,1,12007,trans-2OP,C:A1344(OP2); U:A1686(OP2),,,A4451; A4452; A4453; A4454,,C:A1685; C:A1343,C:A2722,G:A1345
4qcp,A,3322,6,0.608,0.930,0.859,1,12007,trans-2OP,U:A787(OP1); C:A790(OP2),,,A4211; A4212; A4213; A4214,,C:A791; A:A789,,A:A1780
4qcp,A,3323,6,0.620,0.945,0.860,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A4215; A4216; A4217; A4218,,,G:A1613,A:A751; C:A1617; A:A789; A:A1614; C:A1615
4qcp,A,3344,6,0.580,0.916,0.933,1,12007,trans-2OP,C:A1298(OP2); U:A1639(OP2),,,A4271; A4272; A4273; A4274,,C:A1297; C:A1638,C:A2710,G:A1299
4qcn,A,3315,6,0.598,0.931,0.778,1,12007,trans-2OP,G:A397(OP2); A:A449(OP2),,,A4134; A4135; A4136; A4137,,,,G:A397; A:A449; C:A286; A:A450
4qcn,A,3331,6,0.613,0.932,0.880,1,12007,trans-2OP,U:A2694(OP2); A:A2734(OP1),,,A4189; A4190; A4191; A4192,,C:A2695; G:A2735,C:A2693,
4qcn,A,3390,6,0.593,0.934,0.993,1,12007,trans-2OP,A:A609(OP2); U:A1295(OP1),,,A4350; A4351; A4352; A4353,,G:A1296; C:A610; G:A608,,U:A858
4qcn,A,3393,6,0.615,0.936,0.970,1,12007,trans-2OP,U:A834(OP1); C:A837(OP2),,,A4364; A4365; A4366; A4367,,C:A838; A:A836,,A:A1811
4qcn,A,3394,6,0.634,0.956,0.844,1,12007,trans-2OP,A:A798(OP1); A:A1660(OP1),,,A4368; A4369; A4370; A4371,,,G:A1659,A:A798; C:A1663; A:A836; A:A1660; C:A1661
4qcn,A,3413,6,0.633,0.983,0.998,1,12007,trans-2OP,C:A1344(OP2); U:A1686(OP2),,,A4430; A4431; A4432; A4433,,C:A1685; C:A1343,C:A2722,G:A1345
4pec,A,3022,6,0.733,0.979,0.898,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3306; A3307; A3308; A3309,,,G:A1613,A:A751; C:A1617; A:A1614; C:A1615; A:A789
4pec,A,3073,6,0.743,0.979,0.876,1,12007,trans-2OP,C:A2579(OP1); C:A2611(OP2),,,A3535; A3536; A3537; A3538,,C:A2612; U:A2580,G:A2576,
4pec,A,3124,6,0.716,0.973,0.857,1,12007,trans-2OP,C:A787(OP1); U:A790(OP2),,,A3752; A3753; A3754; A3755,,C:A791,,
4peb,A,3124,6,0.727,0.933,0.696,1,12007,trans-2OP,C:A787(OP1); U:A790(OP2),,,A3760; A3761; A3762; A3763,,,,A:A1780
4nxm,A,1716,5,0.519,0.661,0.988,1,12007,trans-2OP,A:A782(OP1); A:A794(OP1),,,A2101; A2102; A2103,,C:A783,,C:A1515
4nw1,A,3391,6,0.599,0.931,0.822,1,12007,trans-2OP,C:A531(OP2); C:A2036(OP1),,,A4394; A4395; A4396; A4397,,,G:A530,
4nvz,A,3322,6,0.604,0.931,0.649,1,12007,trans-2OP,U:A1398(OP2); C:A1422(OP2),,,A4130; A4131; A4132; A4133,,C:A1397,,G:A1423
4nvz,A,3414,6,0.650,0.972,0.809,1,12007,trans-2OP,U:A834(OP1); C:A837(OP2),,,A4368; A4369; A4370; A4371,,A:A836,,A:A1811
4nvz,A,3415,6,0.617,0.868,0.700,1,12007,trans-2OP,A:A798(OP1); A:A1660(OP1),,,A4372; A4373; A4374; A4375,,,G:A1659,A:A798; C:A1663; A:A836; A:A1660
4nvz,A,3436,6,0.642,0.965,0.889,1,12007,trans-2OP,C:A1344(OP2); U:A1686(OP2),,,A4429; A4430; A4431; A4432,,C:A1685; C:A1343,C:A2722,G:A1345
4nvx,A,3397,6,0.616,0.914,0.891,1,12007,trans-2OP,C:A531(OP2); C:A2036(OP1),,,A4395; A4396; A4397; A4398,,,G:A530,
4nvv,A,3336,6,0.620,0.885,0.843,1,12007,trans-2OP,G:A397(OP2); A:A449(OP2),,,A4153; A4154; A4155; A4156,,,,G:A397; A:A449; C:A286; A:A450
4nvv,A,3418,6,0.660,0.964,0.955,1,12007,trans-2OP,U:A834(OP1); C:A837(OP2),,,A4366; A4367; A4368; A4369,,A:A836,,A:A1811
4nvv,A,3419,6,0.604,0.889,0.834,1,12007,trans-2OP,A:A798(OP1); A:A1660(OP1),,,A4370; A4371; A4372; A4373,,,G:A1659,A:A798; C:A1663; A:A836; A:A1660
4nvv,A,3440,6,0.650,0.921,0.913,1,12007,trans-2OP,C:A1344(OP2); U:A1686(OP2),,,A4429; A4430; A4431; A4432,,C:A1685; C:A1343,C:A2722,G:A1345
4kjb,A,3022,6,0.854,0.813,0.573,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3309; A3310; A3311; A3312,,,G:A1613,A:A751; C:A1617; A:A1614; C:A1615; A:A789
4kj5,A,3072,4,0.993,0.819,0.945,1,12007,trans-2OP,C:A2579(OP1); C:A2611(OP2),,,A3539; A3540,,U:A2580,,
4kj3,A,3022,5,0.861,0.806,0.582,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3307; A3308; A3309,,,,A:A751; A:A789; C:A1617; A:A1614; C:A1615
4kiz,A,3078,4,0.602,0.673,0.815,1,12007,trans-2OP,G:A370(OP2); A:A422(OP2),,,A3551; A3553,,,C:A421,G:A370; A:A422
4kix,A,3023,6,0.989,0.815,0.794,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3307; A3308; A3309; A3310,,,G:A1613,A:A789; A:A751; A:A1614; C:A1617
4ji8,A,1604,6,0.706,0.634,0.603,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A2004; A2005; A2006; A2007,,A:A116; A:A288,G:A115,G:A117
4ji7,A,1603,6,0.696,0.647,0.729,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A2104; A2105; A2106; A2107,,A:A116; A:A288,,G:A117; U:A118
4ji4,A,1717,5,0.538,0.711,0.974,1,12007,trans-2OP,A:A782(OP1); A:A794(OP1),,,A2092; A2093; A2094,,C:A783,C:A1515,
4ji3,A,1606,6,0.697,0.665,0.955,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A1909; A1910; A1911; A1912,,A:A116; A:A288,,G:A117; U:A118
4ji3,A,1668,5,0.531,0.661,0.999,1,12007,trans-2OP,G:A506(OP1); A:A509(OP2),,,A2019; A2020; A2021,,A:A510,,A:A510
4ji2,A,1634,6,0.696,0.973,0.657,1,12007,trans-2OP,G:A588(OP2); G:A644(OP1),,,A1962; A1963; A1964; A1965,,C:A589,,
4ji2,A,1668,5,0.532,0.670,0.804,1,12007,trans-2OP,G:A506(OP1); A:A509(OP2),,,A2019; A2020; A2021,,A:A510; C:A507,,A:A510
4ji2,A,1719,5,0.508,0.679,0.851,1,12007,trans-2OP,A:A782(OP1); A:A794(OP1),,,A2096; A2097; A2098,,C:A783,,C:A1515
4ji1,A,1603,6,0.720,0.672,0.983,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A1903; A1904; A1905; A1906,,A:A116; A:A288,,G:A117; U:A118
4ji0,A,1634,6,0.688,0.974,0.767,1,12007,trans-2OP,G:A588(OP2); G:A644(OP1),,,A1960; A1961; A1962; A1963,,C:A589,,
4ji0,A,1668,5,0.523,0.670,0.827,1,12007,trans-2OP,G:A506(OP1); A:A509(OP2),,,A2019; A2020; A2021,,A:A510; C:A507,,A:A510
4dv7,A,1605,6,0.720,0.688,0.931,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A1908; A1909; A1910; A1911,,A:A116; A:A288,,G:A117
4dv6,A,1605,6,0.709,0.674,0.932,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A1909; A1910; A1911; A1912,,A:A116; A:A288,,G:A117
4dv6,A,1660,5,0.535,0.680,0.977,1,12007,trans-2OP,G:A506(OP1); A:A509(OP2),,,A2009; A2010; A2011,,A:A510,,A:A510
4dv5,A,1605,6,0.741,0.680,0.561,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A1908; A1909; A1910; A1911,,A:A116; A:A288,,G:A117; U:A118
4dv4,A,1629,5,0.525,0.690,0.812,1,12007,trans-2OP,G:A588(OP2); G:A644(OP1),,,A1956; A1957; A1958,,,,
4dv2,A,1606,6,0.747,0.707,0.935,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A1909; A1910; A1911; A1912,,A:A116; A:A288,,G:A117; U:A118
4dv2,A,1660,5,0.550,0.658,0.851,1,12007,trans-2OP,G:A506(OP1); A:A509(OP2),,,A2014; A2015; A2016,,A:A510,,A:A510
4dv0,A,1656,5,0.555,0.695,0.839,1,12007,trans-2OP,G:A506(OP1); A:A509(OP2),,,A2007; A2008; A2009,,A:A510,,A:A510
4dv0,A,1698,5,0.521,0.654,0.841,1,12007,trans-2OP,A:A782(OP1); A:A794(OP1),,,A2079; A2080; A2081,,C:A783,C:A1515,C:A1515
4duz,A,1605,6,0.773,0.668,0.989,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A1908; A1909; A1910; A1911,,A:A116; A:A288,,G:A117; U:A118
4duy,A,1658,5,0.522,0.682,0.792,1,12007,trans-2OP,G:A506(OP1); A:A509(OP2),,,A2012; A2013; A2014,,A:A510,,A:A510
4dr6,A,1606,6,0.776,0.714,0.910,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A2015; A2016; A2017; A2018,,A:A116; A:A288,,G:A117
4dr5,A,1605,6,0.740,0.703,0.887,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A1915; A1916; A1917; A1918,,A:A116; A:A288,,G:A117
4dr5,A,1665,5,0.560,0.681,0.971,1,12007,trans-2OP,G:A506(OP1); A:A509(OP2),,,A2056; A2057; A2058,,A:A510,,A:A510
4dr5,A,1713,6,0.824,0.867,0.935,1,12007,trans-2OP,A:A782(OP1); A:A794(OP1),,,A2171; A2172; A2173; A2174,,C:A783,G:A1521; C:A1515,G:A1521; C:A1515
4dr4,A,1624,6,0.699,0.665,0.968,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A2014; A2015; A2016; A2017,,A:A116; A:A288,,G:A117; U:A118
4dr3,A,1606,6,0.711,0.691,0.939,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A1910; A1911; A1912; A1913,,A:A116; A:A288,,G:A117
4dr2,A,1623,6,0.710,0.678,0.994,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A2017; A2018; A2019; A2020,,A:A116; A:A288,,G:A117
4dr1,A,1724,5,0.505,0.653,0.940,1,12007,trans-2OP,A:A782(OP1); A:A794(OP1),,,A2103; A2104; A2105,,C:A783,C:A1515,C:A1515
4dhc,A,3434,6,0.654,0.930,0.972,1,12007,trans-2OP,C:A1298(OP2); U:A1639(OP2),,,A3974; A3975; A3976; A3977,,C:A1297; C:A1638,C:A2710,G:A1299
4dhc,A,3503,6,0.610,0.971,0.898,1,12007,trans-2OP,U:A2682(OP2); A:A2721(OP1),,,A4187; A4188; A4189; A4190,,C:A2683; G:A2722,,
4dha,A,3669,6,0.659,0.833,0.774,1,12007,trans-2OP,U:A787(OP1); C:A790(OP2),,,A4627; A4628; A4629; A4630,,C:A791; A:A789,,A:A1780
462d,B,502,6,0.753,0.714,0.646,1,12007,trans-2OP,G:A9(OP1); G:B9(OP1),,,A565; A597; B571; B594,,G:A10; G:B10,,
3v2f,A,3242,6,0.713,0.915,0.959,1,12007,trans-2OP,C:A1298(OP2); U:A1639(OP2),,,A4076; A4077; A4078; A4079,,C:A1638; C:A1297,C:A2710,G:A1299
3v2f,A,3300,6,0.721,0.902,0.988,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A4262; A4263; A4264; A4265,,,G:A1613,A:A789; A:A1614; C:A1615; A:A751; C:A1617
3v2f,B,208,6,0.528,0.955,0.715,1,12007,trans-2OP,C:B30(OP1); A:B46(OP1),,,B323; B324; B325; B326,,C:B31,,
3v2d,A,3388,6,0.690,0.885,0.949,1,12007,trans-2OP,A:A586(OP2); U:A1249(OP1),,,A4785; A4786; A4787; A4788,,G:A1250; C:A587; G:A585,,
3v2d,A,3400,6,0.691,0.874,0.840,1,12007,trans-2OP,U:A787(OP1); C:A790(OP2),,,A4830; A4831; A4832; A4833,,C:A791; A:A789,,A:A1780
3v2d,A,3401,6,0.733,0.976,0.994,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A4834; A4835; A4836; A4837,,,G:A1613,A:A751; C:A1617; A:A789; A:A1614
3v2d,A,3459,6,0.696,0.924,0.985,1,12007,trans-2OP,C:A1298(OP2); U:A1639(OP2),,,A5010; A5011; A5012; A5013,,C:A1638; C:A1297,C:A2710,G:A1299
3v29,A,3389,6,0.680,0.910,0.893,1,12007,trans-2OP,C:A1298(OP2); U:A1639(OP2),,,A3977; A3978; A3979; A3980,,C:A1297,C:A1638,G:A1299
3v29,A,3414,6,0.646,0.926,0.895,1,12007,trans-2OP,U:A787(OP1); C:A790(OP2),,,A4079; A4080; A4081; A4082,,C:A791,,C:A687
3v29,A,3417,6,0.616,0.950,0.934,1,12007,trans-2OP,A:A586(OP2); U:A1249(OP1),,,A4089; A4090; A4091; A4092,,C:A587; G:A585; G:A1250,,U:A811
3v27,A,3394,6,0.581,0.881,0.758,1,12007,trans-2OP,G:A785(OP2); G:A792(OP2),,,A4201; A4202; A4203; A4204,,,C:A2440,G:A792
3v27,A,3471,6,0.629,0.894,0.851,1,12007,trans-2OP,A:A586(OP2); U:A1249(OP1),,,A4514; A4515; A4516; A4517,,G:A1250; G:A585,,U:A811
3v27,A,3480,6,0.682,0.855,0.860,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A4557; A4558; A4559; A4560,,,G:A1613,A:A751; A:A789; C:A1617; A:A1614
3v27,A,3515,6,0.698,0.906,0.757,1,12007,trans-2OP,C:A1298(OP2); U:A1639(OP2),,,A4703; A4704; A4705; A4706,,C:A1297,C:A2710; C:A1638,G:A1299
3v25,A,3300,6,0.686,0.902,0.834,1,12007,trans-2OP,U:A787(OP1); C:A790(OP2),,,A3748; A3749; A3750; A3751,,A:A789; C:A791,,A:A1780
3v25,A,3302,6,0.643,0.962,0.842,1,12007,trans-2OP,A:A586(OP2); U:A1249(OP1),,,A3755; A3756; A3757; A3758,,C:A587; G:A585; G:A1250,,U:A811
3v23,A,3417,5,0.533,0.678,0.738,1,12007,trans-2OP,A:A586(OP2); U:A1249(OP1),,,A4332; A4333; A4334,,G:A585,,U:A811
3v23,A,3427,6,0.714,0.900,0.912,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A4369; A4370; A4371; A4372,,,G:A1613,A:A751; A:A789; C:A1617; A:A1614
3r8t,A,2937,6,0.848,0.753,0.825,1,12007,trans-2OP,U:A999(OP2); C:A1153(OP2),,,A3229; A3230; A3231; A3232,,C:A998,C:A1152,
3r8s,A,2926,6,0.903,0.874,1.000,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3208; A3209; A3210; A3211,,,G:A1613,A:A751; A:A789; C:A1617
3r8s,A,2982,6,0.921,0.897,0.869,1,12007,trans-2OP,G:A370(OP2); A:A422(OP2),,,A3461; A3462; A3463; A3464,,A:A423,U:A369,G:A370; A:A422; A:A423
3q3z,V,83,6,0.909,0.889,0.892,1,12007,trans-2OP,U:V60(OP1); U:V66(OP1),,,V171; V172; V173; V174,,A:V61,,
3q3z,A,6,6,0.974,0.921,0.993,1,12007,trans-2OP,U:A60(OP1); U:A66(OP1),,,A95; A96; A101; A102,,A:A61,,
3oww,A,103,6,0.563,0.972,0.686,1,12007,trans-2OP,A:A22(OP1); A:A75(OP2),,,A138; A139; A140; A141,,C:A74,,A:A75
3owi,A,103,6,0.578,0.933,0.720,1,12007,trans-2OP,A:A22(OP1); A:A75(OP2),,,A139; A140; A141; A142,,C:A74,,A:A75
3orb,A,2925,6,0.955,0.909,0.720,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3146; A3147; A3148; A3149,,,G:A1613,A:A751; C:A1617; A:A1614; C:A1615; A:A789
3orb,A,3026,6,0.784,0.953,0.504,1,12007,trans-2OP,C:A787(OP1); U:A790(OP2),,,A3598; A3599; A3600; A3601,,A:A789; C:A791,U:A790,
3og0,A,2926,6,0.796,0.972,0.943,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3154; A3155; A3156; A3157,,,G:A1613,A:A751; A:A789
3ofz,A,2924,6,0.986,0.859,0.951,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3142; A3143; A3144; A3145,,,G:A1613,A:A751; A:A789; C:A1617; A:A1614
3ofr,A,2926,6,0.964,0.917,0.914,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3145; A3146; A3147; A3148,,,G:A1613,A:A751; C:A1617; A:A1614; A:A789
3ofr,A,2981,6,0.876,0.887,0.708,1,12007,trans-2OP,G:A370(OP2); A:A422(OP2),,,A3398; A3399; A3400; A3401,,,U:A369,A:A423; G:A370
3ofr,A,2993,6,0.817,0.754,0.869,1,12007,trans-2OP,A:A1359(OP1); G:A1360(OP2),,,A3453; A3454; A3455; A3456,,,,G:A1361
3ofq,A,2928,6,0.781,0.982,0.991,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3155; A3156; A3157; A3158,,,G:A1613,A:A751; C:A1615; A:A789
3ofd,A,2927,6,0.798,0.925,0.705,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3156; A3157; A3158; A3159,,,G:A1613,A:A751; C:A1615; A:A789
3ofc,A,2924,6,0.953,0.909,0.788,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3145; A3146; A3147; A3148,,,G:A1613,A:A751; C:A1617; A:A1614; C:A1615; A:A789
3ofc,A,2992,6,0.786,0.719,0.751,1,12007,trans-2OP,A:A1359(OP1); G:A1360(OP2),,,A3456; A3457; A3458; A3459,,,,G:A1361
3oas,A,2927,6,0.869,0.961,0.998,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3156; A3157; A3158; A3159,,,G:A1613,A:A751; C:A1615
3oar,A,1545,6,0.745,0.716,0.942,1,12007,trans-2OP,G:A577(OP2); A:A814(OP2),,,A1628; A1629; A1630; A1631,,A:A815,,
3i20,A,2926,6,0.868,0.914,0.999,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3152; A3153; A3154; A3155,,,G:A1613,A:A751; C:A1617; A:A1614; A:A789
3i20,A,2977,6,0.833,0.872,0.999,1,12007,trans-2OP,C:A2579(OP1); C:A2611(OP2),,,A3385; A3386; A3387; A3388,,U:A2580,G:A2576; C:A2610,
3i20,A,2982,6,0.813,0.883,0.996,1,12007,trans-2OP,G:A370(OP2); A:A422(OP2),,,A3405; A3406; A3407; A3408,,,,G:A370; A:A423
3i1t,A,2927,6,0.820,0.947,0.995,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3158; A3159; A3160; A3161,,,,A:A789
3i1t,A,2940,6,0.804,0.938,0.999,1,12007,trans-2OP,U:A999(OP2); C:A1153(OP2),,,A3211; A3212; A3213; A3214,,C:A998,C:A1152,G:A1154
3i1r,A,2926,6,0.867,0.961,0.998,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3150; A3151; A3152; A3153,,,G:A1613,A:A751; C:A1617; A:A1614; C:A1615; A:A789
3i1r,A,2977,6,0.771,0.927,0.999,1,12007,trans-2OP,C:A2579(OP1); C:A2611(OP2),,,A3385; A3386; A3387; A3388,,U:A2580,G:A2576; C:A2610,
3i1r,A,2982,6,0.807,0.908,0.995,1,12007,trans-2OP,G:A370(OP2); A:A422(OP2),,,A3405; A3406; A3407; A3408,,,U:A369,A:A423; G:A370
3i1p,A,2927,6,0.837,0.946,0.946,1,12007,trans-2OP,A:A751(OP1); A:A1614(OP1),,,A3157; A3158; A3159; A3160,,,G:A1613,C:A1615; A:A789
3i1p,A,2940,6,0.746,0.959,0.746,1,12007,trans-2OP,U:A999(OP2); C:A1153(OP2),,,A3209; A3210; A3211; A3212,,C:A998,C:A1152,G:A1154
3i1n,A,2994,6,0.788,0.729,0.971,1,12007,trans-2OP,A:A1359(OP1); G:A1360(OP2),,,A3463; A3464; A3465; A3466,,,,G:A1361
3hhn,E,1021,6,0.736,0.950,0.988,1,12007,trans-2OP,C:E70(OP1); U:E106(OP1),,,E1039; E1040; E1041; E1042,,G:E72,A:E71,
3df4,B,3087,6,0.885,0.845,0.994,1,12007,trans-2OP,U:B999(OP2); C:B1153(OP2),,,B4088; B4089; B4090; B4091,,C:B998,,G:B1154
3df4,B,3327,6,0.753,0.909,0.996,1,12007,trans-2OP,A:B751(OP1); A:B1614(OP1),,,B4328; B4329; B4330; B4331,,,,A:B1614; C:B1615; C:B1617; A:B751; A:B789
3df4,B,3579,6,0.748,0.699,0.939,1,12007,trans-2OP,C:B787(OP1); U:B790(OP2),,,B4580; B4581; B4582; B4583,,C:B791,,A:B1780
3df2,B,3326,6,0.746,0.977,0.859,1,12007,trans-2OP,A:B751(OP1); A:B1614(OP1),,,B4327; B4328; B4329; B4330,,,,A:B1614; C:B1615; C:B1617; A:B789
3cxc,0,8015,6,0.941,0.945,0.664,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03004; 03021; 04570; 08683,,,G:01688,A:0882; C:01692; A:0844; A:01689; C:01690
3cxc,0,8077,6,0.910,0.913,0.915,1,12007,trans-2OP,C:0880(OP1); U:0883(OP2),,,03227; 04571; 08736; 08737,,A:0882; C:0884,,U:0883; A:01836
3cpw,0,8011,6,0.814,0.895,0.921,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,04061; 08218; 09520; Z8953,,,G:01688,A:0844; A:01689; C:01690; C:01692; A:0882
3ccv,0,8011,6,0.752,0.912,0.923,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03630; 07797; 09027; 18953,,,G:01688,A:0844; A:01689; C:01690; C:01692; A:0882
3ccu,0,8011,6,0.744,0.887,0.952,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03636; 07822; 09028; 18953,,,G:01688,A:0844; A:01689; C:01690; C:01692; A:0882
3ccs,0,8011,6,0.815,0.876,0.841,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03622; 07792; 09013; 09030,,,G:01688,A:0844; A:01689; C:01690; A:0882; C:01692
3ccr,0,8011,6,0.581,0.678,0.995,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03628; 07783; 09012; 09032,,,G:01688,A:0844; A:01689; C:01690; A:0882; C:01692
3ccq,0,8011,6,0.756,0.885,0.830,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03643; 07838; 09013; 09032,,,G:01688,A:0844; A:01689; C:01690; A:0882; C:01692
3ccm,0,8011,6,0.757,0.909,0.703,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03650; 07822; 09013; 09031,,,G:01688,A:0844; A:0882; A:01689; C:01690; C:01692
3ccl,0,8011,6,0.817,0.910,0.955,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03646; 07817; 09031; 18953,,,G:01688,A:0844; A:01689; C:01690; C:01692; A:0882
3ccj,0,8011,6,0.711,0.851,0.852,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03617; 07701; 09012; 09032,,,G:01688,A:0844; A:01689; C:01690; A:0882; C:01692
3cce,0,8011,6,0.748,0.935,0.691,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03643; 07813; 09029; 18953,,,G:01688,A:0844; A:01689; C:01690; C:01692; A:0882
3cc7,0,8011,6,0.732,0.937,0.972,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03655; 07838; 09012; 09030,,,G:01688,A:0844; A:01689; C:01690; A:0882; C:01692
3cc2,0,8015,6,0.911,0.853,0.768,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03175; 07350; 08527; 08545,,,G:01688,A:0844; A:01689; C:01690; A:0882; C:01692
3cc2,0,8052,6,0.602,0.781,0.756,1,12007,trans-2OP,U:01125(OP1); G:992(OP1),,,03177; 07452; 98390; 98416,,C:01126,,C:01129; G:990
3cc2,0,8077,6,0.978,0.932,0.884,1,12007,trans-2OP,C:0880(OP1); U:0883(OP2),,,03176; 07404; 07405; 08769,,A:0882; C:0884,,U:0883; A:01836
2z4n,B,2961,6,0.804,0.784,0.782,1,12007,trans-2OP,A:B751(OP1); A:B1614(OP1),,,B3284; B3285; B3286; B3287,,,G:B1613,A:B751; A:B1614; C:B1615; A:B789
2z4n,B,3008,6,0.753,0.969,0.583,1,12007,trans-2OP,C:B787(OP1); U:B790(OP2),,,B3485; B3486; B3487; B3488,,C:B791,,A:B1780
2z4l,B,2961,6,0.764,0.673,0.558,1,12007,trans-2OP,A:B751(OP1); A:B1614(OP1),,,B3278; B3279; B3280; B3281,,,G:B1613,A:B751; A:B1614; G:B1613; C:B1617; C:B1615; A:B789
2z4l,B,3008,6,0.708,0.873,0.764,1,12007,trans-2OP,C:B787(OP1); U:B790(OP2),,,B3480; B3481; B3482; B3483,,C:B791,,A:B1780
2qp1,B,2919,6,0.879,0.887,0.877,1,12007,trans-2OP,U:B999(OP2); C:B1153(OP2),,,B3592; B3593; B3594; B3595,,C:B998,C:B1152,G:B1154
2qp1,B,2960,6,0.749,0.940,0.929,1,12007,trans-2OP,A:B751(OP1); A:B1614(OP1),,,B3789; B3790; B3791; B3792,,,G:B1613,A:B1614; C:B1615; C:B1617; A:B751; A:B789
2qp1,B,3007,6,0.982,0.944,0.825,1,12007,trans-2OP,C:B787(OP1); U:B790(OP2),,,B3990; B3991; B3992; B3993,,A:B789,,A:B1780
2qoz,B,2960,6,0.776,0.951,0.728,1,12007,trans-2OP,A:B751(OP1); A:B1614(OP1),,,B3770; B3771; B3772; B3773,,,G:B1613,A:B1614; C:B1615; C:B1617; A:B789
2qoz,B,2978,6,0.910,0.763,0.513,1,12007,trans-2OP,G:B2061(OP2); G:B2502(OP2),,,B3854; B3855; B3856; B3857,,G:B2446,A:B2060; G:B2502,
2qox,B,2919,6,0.947,0.915,0.955,1,12007,trans-2OP,U:B999(OP2); C:B1153(OP2),,,B3085; B3086; B3087; B3088,,C:B998,,G:B1154
2qox,B,2960,6,0.760,0.937,0.777,1,12007,trans-2OP,A:B751(OP1); A:B1614(OP1),,,B3283; B3284; B3285; B3286,,,,A:B1614; C:B1615; C:B1617; A:B751; A:B789
2qox,B,3006,6,0.680,0.756,0.800,1,12007,trans-2OP,C:B787(OP1); U:B790(OP2),,,B3482; B3483; B3484; B3485,,C:B791,,A:B1780
2qov,B,3007,6,0.706,0.978,0.505,1,12007,trans-2OP,C:B787(OP1); U:B790(OP2),,,B3482; B3483; B3484; B3485,,C:B791,,A:B1780
2qex,0,8015,6,0.852,0.878,0.664,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03447; 07621; 08827; 08846,,,G:01688,A:0844; A:01689; C:01690; A:0882; C:01692