pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4ji2,A,1706,4,0.518,0.742,0.663,1,10120,OB,,,G:A1370(O6),A2076; A2077; A2078,,U:A1348,,U:A1372; C:A1369
4ji2,A,1691,5,0.668,0.672,0.632,1,10130,NB,,,G:A324(N7),A2047; A2048; A2049; T201,,,,
4ji2,A,1685,6,0.651,0.716,0.568,1,10270,OB-NB,,,G:A362(O6),A2038; A2039; A2040; A2041,,G:A361,,
4ji2,A,1721,6,0.713,0.696,0.715,1,10380,OB-2NB,,,G:A858(O6); G:A869(N7),A2100; A2101; A2102,,G:A869,,
4ji2,A,1615,5,0.692,0.780,0.986,1,11000,OP,A:A937(OP2),,,A1935; A1936; A1937; A1938,,,,G:A939; A:A938
4ji2,A,1616,4,0.549,0.647,0.726,1,11000,OP,G:A21(OP1),,,A1939; A1940; A1941,,,,A:A573
4ji2,A,1663,5,0.661,0.667,0.705,1,11001,OP-PO,C:A352(OP2),,,A2014; A2015; A2016; A2017,,G:A354,G:A331; C:A352,C:A330; A:A59; G:A354
4ji2,A,1658,4,0.507,0.645,0.752,1,11002,OP-2PO,A:A1110(OP2),,,A2006; A2007; A2008,,C:A1109; A:A1111,,C:A1189; A:A1110; A:A1111
4ji2,A,1632,5,0.663,0.662,0.642,1,11003,OP-3PO,U:A560(OP1),,,A1958; A1959; A1960; A1961,,A:A563; G:A557; C:A562,A:A559,
4ji2,A,1623,6,0.724,0.702,0.548,1,11130,OP-NB,A:A766(OP2),,C:A812(N3),A1951; A1952; A1953; A1954,,,,U:A813; C:A811
4ji2,A,1606,6,0.707,0.654,0.904,1,12006,cis-2OP,G:A117(OP2); G:A289(OP2),,,A1909; A1910; A1911; A1912,,A:A116; A:A288,,G:A117
4ji2,A,1634,6,0.696,0.973,0.657,1,12007,trans-2OP,G:A588(OP2); G:A644(OP1),,,A1962; A1963; A1964; A1965,,C:A589,,
4ji2,A,1668,5,0.532,0.670,0.804,1,12007,trans-2OP,G:A506(OP1); A:A509(OP2),,,A2019; A2020; A2021,,A:A510; C:A507,,A:A510
4ji2,A,1719,5,0.508,0.679,0.851,1,12007,trans-2OP,A:A782(OP1); A:A794(OP1),,,A2096; A2097; A2098,,C:A783,,C:A1515
4ji2,A,1875,6,0.949,0.989,0.600,1,22220,2PO-2BO,,,,A2155; A2156; A2157; A2158; A2159; A2160,,A:A609; G:A610,,G:A627; G:A628
4ji2,A,1608,4,0.645,0.983,0.958,1,22000,2PO,,,,A1913; A1914; A1915; A1916,,U:A652; U:A751,,
4ji2,A,1613,5,0.805,0.808,0.716,1,23220,3PO-2BO,,,,A1927; A1928; A1929; A1930; A1931,,C:A620; A:A621; G:A617,,G:A617; G:A616
4ji2,A,1640,4,0.628,0.664,0.501,1,23000,3PO,,,,A1978; A1979; A1980; A1981,,C:A578; G:A576; U:A820,,
4ji2,A,1647,4,0.631,0.647,0.526,1,20110,BO,,,,A1989; A1990; Q301; Q302,,,,G:A587
4ji2,A,1653,4,0.649,0.634,0.925,1,24000,4PO,,,,A1998; A1999; A2000; A2001,,G:A15; A:A16; U:A13; U:A14,,
4ji2,A,1702,4,0.641,0.926,0.516,1,20110,BO,,,,A2068; A2069; A2070; A2071,,,,G:A700
4ji2,A,1805,5,0.648,0.672,0.521,1,10120,OB,,,G:A610(O6),A2115; A2116; A2117; A2118,,A:A608; A:A607,,A:A609
4ji2,A,1612,5,0.797,0.795,0.621,1,20220,2BO,,,,A1922; A1923; A1924; A1925; A1926,,,,G:A1526; G:A1525
