pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
1kqs,0,8111,6,0.520,0.917,0.521,1,10130,NB,,,G:02609(N7),03206; 03230; 05101; 05250; 09807,,G:02609,,G:02606; U:02610
1kqs,0,8112,6,0.577,0.781,0.885,1,10130,NB,,,A:0187(N1),03236; 03277; 08647; 08844; 09080,,U:0207; C:0155,G:0206,C:0438; C:0188
1kqs,0,8039,6,0.872,0.742,0.925,1,11001,OP-PO,U:0115(OP2),,,03472; 04602; 07298; 07299; 09419,,G:0112,A:0114,A:0119; G:0118; A:0117
1kqs,0,8083,6,0.945,0.775,0.784,1,11001,OP-PO,A:01754(OP2),,,03216; 03657; 05858; 07329; 07381,,C:01753,,A:01755; A:01754
1kqs,0,8084,6,0.857,0.804,0.613,1,11001,OP-PO,A:01742(OP2),,,03143; 07330; 08767; 08884; 09264,,G:02033,,G:01744; G:01745; A:01742; G:01743; G:02033
1kqs,0,8020,6,0.518,0.851,0.769,1,11002,OP-2PO,C:01830(OP1),,,07251; 07270; 08641; 08644; 08715,,U:01831; A:01842,G:01828,G:01828; G:01832
1kqs,0,8068,6,0.960,0.782,0.975,1,11002,OP-2PO,A:02568(OP2),,,03261; 04317; 05727; 07374; E920,,A:02569; G:02567,,A:02569; A:02568
1kqs,0,8092,4,0.810,0.812,0.538,1,11002,OP-2PO,C:01844(OP2),,,03153; 03168; 07384,,A:01843; A:01845,,A:01845
1kqs,0,8017,6,0.543,0.890,0.625,1,11003,OP-3PO,G:0456(OP2),,,03130; 03452; 07248; 08928; C8470,,A:0455; G:0458; U:0457,,
1kqs,0,8021,6,0.864,0.816,0.893,1,11003,OP-3PO,G:02304(OP2),,,03146; 03147; 07254; 07255; 09473,,A:02301; A:02303; A:02305,,A:02305; G:02304; U:02306
1kqs,0,8032,6,0.981,0.822,0.730,1,11003,OP-3PO,U:02115(OP1),,,03297; 03694; 09500; A8554; A8637,,U:02116; G:02272; C:02273,,
1kqs,0,8036,6,0.672,0.835,0.974,1,11003,OP-3PO,G:0956(OP2),,,03178; 07293; 07294; 07295; 08879,,A:01006; A:0955; A:0957,,A:0957; G:0956
1kqs,0,8037,6,0.890,0.794,0.979,1,11003,OP-3PO,A:02553(OP2),,,03156; 07347; 08597; 09641; 09718,,A:02576; U:02554; C:02575,C:02552,A:02576
1kqs,0,8072,6,0.585,0.692,0.956,1,11003,OP-3PO,U:0954(OP1),,,03502; 06907; 07319; 07375; 09740,,G:02299; A:02301; C:02298,,
1kqs,0,8091,6,0.512,0.694,0.847,1,11003,OP-3PO,G:0918(OP1),,,05982; 07334; 08612; 09058; 09831,,C:02294; C:02391; A:02465,,A:02465
1kqs,0,8012,6,0.956,0.638,0.667,1,11004,OP-4PO,G:028(OP1),,,03155; 07340; 08560; 09152; 09735,,C:01305; U:01304; C:01343; G:01344,,
1kqs,0,8014,6,0.899,0.752,0.922,1,11110,OP-OR,G:02537(OP2),G:02102(O5'),,03167; 03669; 07238; 08554,,G:02102,C:02536; A:02101,G:02480; G:02481; A:02101
1kqs,0,8004,6,0.507,0.851,0.634,1,11120,OP-OB,A:0459(OP1),,G:0456(O6),03291; 07247; 08568; 09290,,A:0455; A:0460; A:0477,,A:0455
1kqs,0,8027,6,0.917,0.878,0.757,1,11120,OP-OB,C:0240(OP1),,G:0269(O6),03380; 03520; 03661; L8654,,G:0267; U:0268,,
1kqs,0,8062,6,0.767,0.621,0.816,1,11120,OP-OB,G:01489(OP2),,G:01491(O6),03141; 03466; 05676; 08906,,G:01490; A:01487; U:01488,,G:01489; G:01490
1kqs,0,8110,6,0.512,0.836,0.820,1,11130,OP-NB,U:0903(OP1),,A:01357(N7),03434; 04904; 05533; 09020,,U:0904,G:0622; A:01356,
1kqs,0,8018,6,0.933,0.896,0.770,1,12006,cis-2OP,A:01291(OP1); G:01292(OP2),,,03121; 06955; 07341; 09728,,C:0910; U:0909,,G:01292; G:0911
1kqs,0,8022,6,0.947,0.941,0.590,1,12006,cis-2OP,G:02097(OP2); G:02540(OP1),,,03377; 07259; 08629; 08971,,A:02095,A:02096,G:02097
1kqs,0,8023,6,0.996,0.891,0.967,1,12006,cis-2OP,G:02617(OP2); G:02618(OP2),,,03136; 03329; 07275; 07276,,,G:02616,G:02618; U:02619
1kqs,0,8029,6,0.641,0.775,0.608,1,12006,cis-2OP,U:01503(OP1); C:01679(OP1),,,07282; 07283; 07284; 07285,,A:01504,,
1kqs,0,8030,6,0.568,0.890,0.944,1,12006,cis-2OP,U:01748(OP1); U:01749(OP2),,,03148; 07249; 07250; 07260,,G:02585; G:02584,,
1kqs,0,8034,6,0.903,0.974,0.713,1,12006,cis-2OP,A:02302(OP1); A:02303(OP1),,,03151; 03279; 04363; 07290,,,,A:02301; G:02304
1kqs,0,8048,6,0.789,0.755,0.683,1,12006,cis-2OP,A:02746(OP2); G:02750(OP2),,,05376; 05765; 07357; 07393,,C:02745; U:02749,,
1kqs,0,8054,6,0.672,0.829,0.900,1,12006,cis-2OP,C:0162(OP1); U:02276(OP1),,,07253; 07304; 07305; 08946,,U:0163; A:0169,,
1kqs,0,8061,6,0.873,0.911,0.891,1,12006,cis-2OP,A:01369(OP2); U:02650(OP1),,,07311; 07312; 07313; 09332,,A:02649,U:01371,
1kqs,0,8074,6,0.715,0.885,0.905,1,12006,cis-2OP,A:01286(OP1); A:01287(OP1),,,07316; 07317; 07376; V7874,,,,A:01287
1kqs,0,8080,6,0.733,0.826,0.862,1,12006,cis-2OP,A:01684(OP2); U:01724(OP2),,,03710; 03988; 07328; 07380,,C:01431,A:01684; A:01691; C:01692,U:01722; A:01691
1kqs,0,8086,6,0.862,0.858,0.841,1,12006,cis-2OP,A:0532(OP1); U:0533(OP1),,,03242; 03481; 07331; 07332,,C:0534,,A:02814; U:010
1kqs,0,8107,6,0.886,0.751,0.826,1,12006,cis-2OP,A:01106(OP2); A:01107(OP2),,,07360; 07361; 07362; 07363,,C:01103; C:01104,C:01105,A:01107
1kqs,0,8052,6,0.708,0.728,0.763,1,12007,trans-2OP,U:01125(OP1); G:93092(OP1),,,03132; 07372; 09103; 92357,,C:01126,,C:01129; G:93090
1kqs,0,8077,6,0.682,0.863,0.752,1,12007,trans-2OP,C:0880(OP1); U:0883(OP2),,,03131; 07326; 07327; 08758,,A:0882; C:0884,,U:0883; A:01836
1kqs,0,8002,6,0.802,0.797,0.706,1,12126,cis-2OP-OB,A:02483(OP1); C:02534(OP1),,G:0627(O6),03825; 07240; 07241,,U:02535,U:0625,U:0626
1kqs,0,8079,6,0.942,0.892,0.972,1,12136,cis-2OP-NB,A:0167(OP1); C:0168(OP2),,A:0165(N7),03118; 03124; 03137,,G:0164; A:0165,,G:0164
1kqs,0,8001,6,0.775,0.858,0.822,1,13008,fac-3OP,A:02483(OP2); C:02533(OP2); C:02534(OP2),,,03123; 07262; 08694,,U:02484,A:02532; G:02482,
1kqs,0,8003,6,0.937,0.796,0.953,1,13008,fac-3OP,A:0876(OP2); G:0877(OP2); A:02624(OP1),,,03174; 08543; A8537,,,,
1kqs,0,8016,6,0.870,0.956,0.976,1,13008,fac-3OP,A:01504(OP1); A:01678(OP1); C:01679(OP2),,,03256; 07265; 07266,,,,
1kqs,0,8026,6,0.910,0.955,0.899,1,13008,fac-3OP,C:02608(OP1); G:02609(OP1); U:02610(OP2),,,07278; 07279; 08903,,C:02542,,
1kqs,0,8005,6,0.589,0.922,0.816,1,13009,mer-3OP,A:01836(OP1); U:01838(OP1); A:01839(OP2),,,03119; 07263; 07264,,G:01837,,A:01839
1kqs,0,8007,6,0.911,0.902,0.932,1,13009,mer-3OP,U:0832(OP2); A:01839(OP1); A:01840(OP2),,,07252; 08529; 09866,,G:0833,,
1kqs,0,8008,6,0.999,0.852,0.644,1,13009,mer-3OP,U:0919(OP1); C:02464(OP1); A:02465(OP1),,,03138; 07256; 07339,,G:02466; C:0920,,
1kqs,0,8081,5,0.597,0.733,0.962,1,13009,mer-3OP,C:01420(OP1); C:01421(OP2); G:01438(OP1),,,03604; 09125,,,,
1kqs,0,8033,6,0.944,0.916,0.738,1,13128,fac-3OP-OB,A:01747(OP2); U:01748(OP2); G:02585(OP1),,U:01749(O4),03325; 09190,,,,
1kqs,0,8063,6,0.908,0.846,0.728,1,20220,2BO,,,,03686; 06502; 06927; 07246; 07322; 07373,,,,G:01364; G:01363
1kqs,0,8006,6,0.811,0.974,0.975,1,40000,,U:0821(OP2); C:0822(OP2); G:0854(OP1),,,03125; 03263; 09322,,G:0856; U:0855,,
1kqs,0,8035,6,0.829,0.898,0.764,1,11003,OP-3PO,G:01484(OP2),,,03225; 07291; 07292; 07345; 07346,,C:01456; A:01485; C:01455,,G:01484; U:01457
1kqs,0,8076,6,0.666,0.853,0.662,1,21321,PO-RO-2BO,,,,06351; 07324; 07325; 07377; 07378; 17875,,U:01419,U:01418,G:01443; G:01444
1kqs,0,8089,6,0.632,0.723,0.819,1,12136,cis-2OP-NB,A:0516(OP1); U:0517(OP2),,G:0518(N7),07333; 07382; 07383,,,C:0515,
1kqs,0,8115,6,0.548,0.663,0.704,1,40000,,,,,03787; 03803; 05911; 06102; A8558; A8641,,G:01849; G:01848,,
1kqs,A,8065,6,0.777,0.907,0.974,1,20101,RO,,,,03476; 09435; A8522; A8555; A8608; A8639,,,G:0782,
1kqs,0,8009,6,0.637,0.825,0.912,1,40000,,G:02611(OP1); A:02612(OP1),,,03249; 06920; 07257; 07258,,G:02094; G:02093,,
1kqs,0,8031,6,0.700,0.928,0.797,1,40000,,U:0777(OP2); C:0778(OP2),,,07287; 07288; 07289; 09784,,,,
1kqs,0,8056,6,0.942,0.734,0.986,1,30000,,A:02757(OP1),,,03176; 03480; 07323; B8540,ASN:B335(O),A:02719; C:02720; G:02758,,
1kqs,0,8088,6,0.517,0.726,0.987,1,40000,,,G:02611(O2'),G:02540(O6),03794; 08583; 08810; 09554,,C:02614; G:02646; A:02612,,G:02646; C:02647
1kqs,0,8096,6,0.504,0.793,0.847,1,40000,,,,G:01848(O6); G:01849(O6),03171; 03209; 03342; 03372,,A:01847,,U:01883
1kqs,J,8069,6,0.930,0.852,0.535,1,30000,,,,,03745; 05546; 09929; J2121; J7871,ASN:J42(OD1),U:01749; A:02583; G:02584; U:02546,,
1kqs,0,8038,6,0.603,0.896,0.997,1,20660,6BO,,,,03134; 03157; 03179; 03181; 07297; 08796,,,,G:02271; G:02275; U:02116; A:02274; U:02115; U:02276
1kqs,0,8010,6,0.628,0.839,0.958,1,30000,,G:0836(OP1); U:02615(OP1),,,03347; 08873; B8524,GLN:B230(OE1),G:02616,,
1kqs,0,8058,6,0.828,0.838,0.956,1,40000,,G:02013(OP2),,,03273; 07306; 07307; A8638; A8640,,G:01884; U:01883; C:02626,,
