pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4too,B,201,5,0.707,0.699,0.943,1,11000,OP,A:B58(OP2),,,B301; B302; B303; B304,,,G:B56,A:B58; A:B59; U:B22; G:B23
4pe9,A,1615,6,0.820,0.807,0.793,1,11000,OP,A:A937(OP2),,,A1771; A1772; A1773; A1774; A1775,,,,A:A938; G:A939
4gd2,A,1601,6,0.999,0.975,0.651,1,11000,OP,G:A21(OP1),,,A1701; A1702; A1703; A1704; A1705,,,G:A568; G:A567,G:A567; A:A573
3mum,R,670,6,0.651,0.833,0.989,1,11000,OP,A:R48(OP2),,,R706; R707; R708; R709; R710,,,A:R47,A:R91; G:R14
3la5,A,1,6,0.746,0.927,0.911,1,11000,OP,A:A24(OP1),,,A105; A108; A109; A113; A120,,,,G:A72; A:A24
1yls,B,240,6,0.806,0.984,0.995,1,11000,OP,U:B234(OP1),,,B345; B346; B347; B348; B349,,,,G:B236; G:B237
4tpe,A,1602,6,0.929,0.927,0.965,1,11000,OP,G:A100(OP2),,,A1706; A1707; A1708; A1709; A1710,,,,G:A100; A:A101; G:A64
4tp6,A,1602,6,0.929,0.940,0.858,1,11000,OP,G:A100(OP2),,,A1706; A1707; A1708; A1709; A1710,,,,G:A100; A:A101; G:A64
4tzx,X,103,6,0.854,0.941,0.783,1,11000,OP,A:X24(OP1),,,X242; X246; X251; X272; X302,,,,G:X72; A:X24
4tp2,A,1602,6,0.904,0.900,0.908,1,11000,OP,G:A100(OP2),,,A1706; A1707; A1708; A1709; A1710,,,,A:A101; G:A64; G:A102
4tpa,A,1602,6,0.890,0.888,0.916,1,11000,OP,G:A100(OP2),,,A1706; A1707; A1708; A1709; A1710,,,,A:A101; G:A64; G:A102
4lx5,A,503,6,0.639,0.755,0.844,1,11000,OP,A:A24(OP1),,,A604; A610; A611; A612; A613,,,,A:A24; G:A72
4enc,A,102,5,0.842,0.746,0.972,1,11000,OP,A:A40(OP2),,,A201; A209; A210; A211,,,A:A40,A:A49; U:A7; C:A50
4ton,A,1602,6,0.924,0.948,0.923,1,11000,OP,G:A100(OP2),,,A1706; A1707; A1708; A1709; A1710,,,,G:A100; A:A101; G:A64; G:A102
4gas,A,1602,6,0.856,0.841,0.920,1,11000,OP,G:A21(OP1),,,A1701; A1702; A1703; A1704; A1705,,,G:A567; G:A568,A:A563; G:A567
4tp7,A,3004,6,0.883,0.898,0.940,1,11000,OP,U:A120(OP2),,,A3213; A3214; A3215; A3216; A3217,,,,G:A123; G:A121; G:A122
4too,A,3003,6,0.892,0.891,0.998,1,11000,OP,U:A120(OP2),,,A3213; A3214; A3215; A3216; A3217,,,,G:A122; G:A123; G:A121
4tox,A,3004,6,0.875,0.880,0.956,1,11000,OP,U:A120(OP2),,,A3213; A3214; A3215; A3216; A3217,,,,G:A122; G:A123; G:A121
4pec,A,3003,6,0.846,0.861,0.968,1,11000,OP,U:A120(OP2),,,A3213; A3214; A3215; A3216; A3217,,,,G:A122; G:A123; G:A121
4tpf,A,3004,6,0.891,0.908,0.923,1,11000,OP,U:A120(OP2),,,A3213; A3214; A3215; A3216; A3217,,,,G:A123; G:A122
4gaq,A,1603,6,0.852,0.842,0.947,1,11000,OP,G:A100(OP2),,,A1706; A1707; A1708; A1709; A1710,,,,A:A101; G:A64; G:A100; G:A102
3ofc,A,2906,6,0.888,0.877,0.529,1,11000,OP,U:A120(OP2),,,A3051; A3052; A3053; A3054; A3055,,,,G:A122; G:A123; G:A121
3i1n,A,2906,6,0.895,0.923,0.979,1,11000,OP,U:A120(OP2),,,A3053; A3054; A3055; A3056; A3057,,,,G:A122; G:A123; G:A121
1tra,A,79,6,0.557,0.867,0.777,1,11000,OP,G:A19(OP1),,,A175; A176; A177; A178; A179,,,,G:A20; U:A59; C:A60
1evv,A,903,6,0.811,0.910,0.810,1,11000,OP,G:A19(OP1),,,A918; A919; A920; A921; A922,,,,G:A20; U:A59; C:A60; C:A56
4tov,A,3008,6,0.937,0.968,0.865,1,11000,OP,U:A419(OP1),,,A3233; A3234; A3235; A3236; A3237,,,,G:A230
3i22,A,2907,6,0.872,0.885,0.999,1,11000,OP,U:A120(OP2),,,A3055; A3056; A3057; A3058; A3059,,,A:A119,G:A122; G:A123
3jxq,L,7,5,0.559,0.745,0.573,1,11000,OP,G:L6(OP2),,,L112; L116; L122; L123,,,C:B1,
3r8s,A,2910,6,0.916,0.929,1.000,1,11000,OP,U:A419(OP1),,,A3130; A3131; A3132; A3133; A3134,,,,
3og0,A,2908,6,0.834,0.841,0.835,1,11000,OP,U:A120(OP2),,,A3059; A3060; A3061; A3062; A3063,,,,G:A123; G:A124
3i1p,A,2908,6,0.823,0.854,0.789,1,11000,OP,U:A120(OP2),,,A3062; A3063; A3064; A3065; A3066,,,,G:A123; G:A124
3i22,A,2908,6,0.826,0.834,0.999,1,11000,OP,U:A120(OP1),,,A3060; A3061; A3062; A3063; A3064,,,,G:A123; G:A124
3ofd,A,2909,6,0.847,0.847,0.740,1,11000,OP,U:A120(OP2),,,A3061; A3062; A3063; A3064; A3065,,,,G:A123; G:A124
1y26,X,105,6,0.685,0.892,0.959,1,11000,OP,A:X23(OP2),,,X290; X291; X292; X293; X294,,,U:X22,A:X21
4gau,A,3007,6,0.852,0.845,0.918,1,11000,OP,U:A419(OP1),,,A3233; A3234; A3235; A3236; A3237,,,,G:A230
4tp7,A,3008,6,0.825,0.823,0.816,1,11000,OP,U:A419(OP1),,,A3233; A3234; A3235; A3236; A3237,,,,G:A230
4tpd,A,3008,6,0.891,0.897,0.597,1,11000,OP,U:A419(OP1),,,A3233; A3234; A3235; A3236; A3237,,,,G:A230
4tp1,A,3008,6,0.925,0.938,0.903,1,11000,OP,U:A419(OP1),,,A3233; A3234; A3235; A3236; A3237,,,,G:A230
4tp5,A,3008,6,0.903,0.897,0.865,1,11000,OP,U:A419(OP1),,,A3233; A3234; A3235; A3236; A3237,,,,G:A230
4tp9,A,3008,6,0.899,0.918,0.892,1,11000,OP,U:A419(OP1),,,A3233; A3234; A3235; A3236; A3237,,,,G:A230
4pec,A,3007,6,0.818,0.840,0.876,1,11000,OP,U:A419(OP1),,,A3232; A3233; A3234; A3235; A3236,,,,G:A230
4peb,A,3007,6,0.861,0.885,0.938,1,11000,OP,U:A419(OP1),,,A3233; A3234; A3235; A3236; A3237,,,,G:A230
4tpf,A,3008,6,0.822,0.824,0.817,1,11000,OP,U:A419(OP1),,,A3233; A3234; A3235; A3236; A3237,,,,G:A230
4tom,A,3007,6,0.910,0.922,0.859,1,11000,OP,U:A419(OP1),,,A3233; A3234; A3235; A3236; A3237,,,,G:A230
4gas,A,1607,5,0.705,0.955,0.889,1,11000,OP,G:A558(OP1),,,A1729; A1730; A1731; A1732,,,G:A297; G:A557,G:A299; A:A298
3oas,A,2910,6,0.829,0.821,0.874,1,11000,OP,U:A419(OP1),,,A3069; A3070; A3071; A3072; A3073,,,,G:A230
3ofc,A,2910,6,0.869,0.847,0.893,1,11000,OP,U:A419(OP1),,,A3070; A3071; A3072; A3073; A3074,,,,G:A230
3i1r,A,2910,6,0.846,0.847,0.998,1,11000,OP,U:A419(OP1),,,A3071; A3072; A3073; A3074; A3075,,,,G:A230
3i1p,A,2910,6,0.826,0.848,0.825,1,11000,OP,U:A419(OP1),,,A3072; A3073; A3074; A3075; A3076,,,,G:A230
3i1n,A,2910,6,0.871,0.879,0.976,1,11000,OP,U:A419(OP1),,,A3072; A3073; A3074; A3075; A3076,,,,G:A230
3ofz,A,2910,6,0.863,0.857,0.994,1,11000,OP,U:A419(OP1),,,A3069; A3070; A3071; A3072; A3073,,,,G:A230
3orb,A,2911,6,0.871,0.856,0.987,1,11000,OP,U:A419(OP1),,,A3072; A3073; A3074; A3075; A3076,,,,G:A230
3i22,A,2910,6,0.854,0.869,0.998,1,11000,OP,U:A419(OP1),,,A3070; A3071; A3072; A3073; A3074,,,,G:A230
3ofr,A,2911,6,0.869,0.863,0.989,1,11000,OP,U:A419(OP1),,,A3072; A3073; A3074; A3075; A3076,,,,G:A230
3i20,A,2910,6,0.841,0.840,0.999,1,11000,OP,U:A419(OP1),,,A3071; A3072; A3073; A3074; A3075,,,,G:A230
3oat,A,2910,6,0.881,0.882,0.977,1,11000,OP,U:A419(OP1),,,A3069; A3070; A3071; A3072; A3073,,,,G:A230
3ofq,A,2911,6,0.834,0.818,0.866,1,11000,OP,U:A419(OP1),,,A3070; A3071; A3072; A3073; A3074,,,,G:A230
1vt2,A,2911,6,0.840,0.831,0.933,1,11000,OP,U:A419(OP1),,,A3070; A3071; A3072; A3073; A3074,,,,G:A230
4ji5,A,1608,5,0.682,0.721,0.753,1,11000,OP,A:A937(OP2),,,A1824; A1825; A1826; A1827,,,,G:A939; A:A937; A:A938
4ji1,A,1610,5,0.705,0.693,0.919,1,11000,OP,A:A766(OP2),,,A1925; A1926; A1927; A1928,,,,C:A811; A:A767; C:A812
4ji7,A,1611,5,0.675,0.726,0.813,1,11000,OP,A:A937(OP2),,,A2127; A2128; A2129; A2130,,,,G:A939; A:A938
3i1t,A,2910,6,0.879,0.904,0.999,1,11000,OP,U:A419(OP1),,,A3071; A3072; A3073; A3074; A3075,,,,G:A230
4ji6,A,1609,5,0.678,0.637,0.950,1,11000,OP,A:A937(OP2),,,A2028; A2029; A2030; A2031,,,,G:A939; A:A937; A:A938
4ji5,A,1609,4,0.526,0.639,0.878,1,11000,OP,G:A21(OP1),,,A1828; A1829; A1830,,,G:A567,A:A573; A:A563
1yls,D,340,6,0.856,0.953,0.994,1,11000,OP,U:D234(OP1),,,D389; D390; D391; D392; D393,,,,G:D236; G:D237
4ji6,A,1610,4,0.531,0.638,0.820,1,11000,OP,G:A21(OP1),,,A2032; A2033; A2034,,,G:A567,A:A573
3oas,A,2913,6,0.825,0.818,0.501,1,11000,OP,G:A536(OP2),,,A3082; A3083; A3084; A3085; A3086,,,,
3i1p,A,2913,6,0.824,0.848,0.572,1,11000,OP,G:A536(OP2),,,A3085; A3086; A3087; A3088; A3089,,,,
3ofq,A,2914,6,0.854,0.855,0.519,1,11000,OP,G:A536(OP2),,,A3083; A3084; A3085; A3086; A3087,,,,
4ena,A,111,5,0.845,0.715,0.891,1,11000,OP,A:A40(OP2),,,A202; A203; A204; A205,,,A:A40,U:A7; C:A50
3i1t,A,2913,6,0.819,0.832,1.000,1,11000,OP,G:A536(OP2),,,A3084; A3085; A3086; A3087; A3088,,,,
2qan,A,2062,6,0.924,0.946,0.945,1,11000,OP,C:A1195(OP1),,,A2063; A2064; A2065; A2066; A2067,,,,A:A1398
2qbb,A,2062,6,0.903,0.924,0.943,1,11000,OP,C:A1195(OP1),,,A2421; A2422; A2423; A2424; A2425,,,U:A1194,A:A1398
2qbj,A,1553,6,0.947,0.956,0.996,1,11000,OP,C:A1195(OP1),,,A1655; A1656; A1657; A1658; A1659,,,U:A1194,A:A1398
4dv7,A,1613,4,0.522,0.651,0.719,1,11000,OP,G:A21(OP1),,,A1930; A1931; A1932,,,,A:A563; G:A567; A:A573
4dv1,A,1613,4,0.504,0.649,0.964,1,11000,OP,G:A21(OP1),,,A1930; A1931; A1932,,,,A:A563; A:A573
4ji5,A,1612,5,0.680,0.685,0.761,1,11000,OP,A:A766(OP2),,,A1834; A1835; A1836; A1837,,,,U:A813; C:A811; C:A812
4duz,A,1613,4,0.534,0.636,0.645,1,11000,OP,G:A21(OP1),,,A1930; A1931; A1932,,,,U:A884
2qbf,A,1553,6,0.868,0.877,0.982,1,11000,OP,C:A1195(OP1),,,A1655; A1656; A1657; A1658; A1659,,,,A:A1398
2qbh,A,1554,6,0.872,0.885,0.996,1,11000,OP,A:A937(OP2),,,A1656; A1657; A1658; A1659; A1660,,,,
2qal,A,2064,6,0.991,0.972,0.990,1,11000,OP,A:A937(OP2),,,A2065; A2066; A2067; A2068; A2069,,,,A:A937; A:A938; G:A939
2qb9,A,2064,6,0.932,0.950,0.980,1,11000,OP,A:A937(OP2),,,A2411; A2412; A2413; A2414; A2415,,,,A:A938; G:A939
2qbd,A,2064,6,0.868,0.882,0.988,1,11000,OP,A:A937(OP2),,,A2065; A2066; A2067; A2068; A2069,,,,A:A938; G:A939
3df1,A,2064,6,0.846,0.855,0.985,1,11000,OP,A:A937(OP2),,,A4065; A4066; A4067; A4068; A4069,,,,A:A938; G:A939
1vs5,A,1555,6,0.865,0.877,0.972,1,11000,OP,A:A937(OP2),,,A1656; A1657; A1658; A1659; A1660,,,,G:A939
2avy,A,1554,6,0.851,0.859,0.971,1,11000,OP,A:A937(OP2),,,A1654; A1655; A1656; A1657; A1658,,,,G:A939
2i2p,A,1554,6,0.788,0.797,0.907,1,11000,OP,A:A937(OP2),,,A1655; A1656; A1657; A1658; A1659,,,,A:A938
4dv3,A,1614,4,0.512,0.669,0.801,1,11000,OP,G:A21(OP1),,,A1930; A1931; A1932,,,,G:A567; A:A573
4gar,A,3013,6,0.835,0.823,0.812,1,11000,OP,A:A574(OP2),,,A3267; A3268; A3269; A3270; A3271,,,,U:A576; G:A577; A:A563; G:A578
4dv2,A,1614,5,0.702,0.715,0.914,1,11000,OP,A:A937(OP2),,,A1934; A1935; A1936; A1937,,,,A:A938; G:A939
4dr5,A,1614,4,0.533,0.634,0.929,1,11000,OP,G:A21(OP1),,,A1942; A1943; A1944,,,G:A568,
4dr6,A,1614,5,0.724,0.794,0.993,1,11000,OP,A:A937(OP2),,,A2041; A2042; A2043; A2044,,,,G:A939; A:A937; A:A938
4ji4,A,1614,5,0.685,0.779,0.833,1,11000,OP,A:A937(OP2),,,A1935; A1936; A1937; A1938,,,,G:A939; A:A938
4nxn,A,1615,4,0.510,0.655,0.536,1,11000,OP,G:A21(OP1),,,A1935; A1936; A1937,,,,A:A563
3oar,A,1547,6,0.847,0.850,0.731,1,11000,OP,C:A934(OP1),,,A1637; A1638; A1639; A1640; A1641,,,,
3i1s,A,1544,6,0.872,0.887,0.998,1,11000,OP,C:A934(OP1),,,A1637; A1638; A1639; A1640; A1641,,,,
3i1o,A,1544,6,0.846,0.868,0.691,1,11000,OP,C:A934(OP1),,,A1637; A1638; A1639; A1640; A1641,,,,
3ofy,A,1547,6,0.838,0.841,0.740,1,11000,OP,C:A934(OP1),,,A1638; A1639; A1640; A1641; A1642,,,,
3ora,A,1547,6,0.841,0.834,0.648,1,11000,OP,C:A934(OP1),,,A1642; A1643; A1644; A1645; A1646,,,,
3ofp,A,1547,6,0.842,0.839,0.757,1,11000,OP,C:A934(OP1),,,A1638; A1639; A1640; A1641; A1642,,,,
3ofb,A,1547,6,0.844,0.839,0.557,1,11000,OP,C:A934(OP1),,,A1638; A1639; A1640; A1641; A1642,,,,
4ji0,A,1615,5,0.666,0.687,0.574,1,11000,OP,A:A937(OP2),,,A1935; A1936; A1937; A1938,,,,A:A937; A:A938; G:A939
4ji2,A,1615,5,0.692,0.780,0.986,1,11000,OP,A:A937(OP2),,,A1935; A1936; A1937; A1938,,,,G:A939; A:A938
4dv2,A,1615,4,0.521,0.637,0.820,1,11000,OP,G:A21(OP1),,,A1938; A1939; A1940,,,G:A568,
4tp4,A,1615,6,0.886,0.888,0.880,1,11000,OP,A:A937(OP2),,,A1771; A1772; A1773; A1774; A1775,,,,A:A938; G:A939
4dr6,A,1615,4,0.538,0.637,0.798,1,11000,OP,G:A21(OP1),,,A2045; A2046; A2047,,,G:A568,A:A573
4tou,A,1615,6,0.880,0.883,0.950,1,11000,OP,A:A937(OP2),,,A1771; A1772; A1773; A1774; A1775,,,,A:A937; A:A938; G:A939
4ji4,A,1615,4,0.534,0.661,0.748,1,11000,OP,G:A21(OP1),,,A1939; A1940; A1941,,,,G:A567; A:A573
4tp8,A,1615,6,0.870,0.868,0.992,1,11000,OP,A:A937(OP2),,,A1770; A1771; A1772; A1773; A1774,,,,A:A938; G:A939
4dr3,A,1616,4,0.517,0.641,0.841,1,11000,OP,G:A21(OP1),,,A1935; A1936; A1937,,,G:A568,
4nxm,A,1615,5,0.681,0.701,0.812,1,11000,OP,A:A937(OP2),,,A1935; A1936; A1937; A1938,,,,G:A939; A:A937; A:A938
4dr2,A,1632,5,0.690,0.772,0.981,1,11000,OP,A:A937(OP2),,,A2049; A2050; A2051; A2052,,,,G:A939; A:A938
4dr1,A,1615,5,0.678,0.769,0.775,1,11000,OP,A:A937(OP2),,,A1935; A1936; A1937; A1938,,,,G:A939; A:A937; A:A938
4tpc,A,1615,6,0.877,0.881,0.906,1,11000,OP,A:A937(OP2),,,A1771; A1772; A1773; A1774; A1775,,,,A:A938; G:A939
4tol,A,1615,6,0.843,0.847,0.750,1,11000,OP,A:A937(OP2),,,A1771; A1772; A1773; A1774; A1775,,,,A:A938; G:A939
4dr7,A,1616,4,0.553,0.622,0.581,1,11000,OP,G:A21(OP1),,,A2044; A2045; A2046,,,G:A568,A:A563; A:A573
3ofa,A,1548,6,0.930,0.934,0.743,1,11000,OP,A:A937(OP2),,,A1647; A1648; A1649; A1650; A1651,,,,A:A937; A:A938; G:A939
3oar,A,1548,6,0.868,0.874,0.962,1,11000,OP,A:A937(OP2),,,A1642; A1643; A1644; A1645; A1646,,,,A:A938; G:A939
3i1s,A,1545,6,0.856,0.861,1.000,1,11000,OP,A:A937(OP2),,,A1642; A1643; A1644; A1645; A1646,,,,A:A938; G:A939
3i1o,A,1545,6,0.830,0.851,0.937,1,11000,OP,A:A937(OP2),,,A1642; A1643; A1644; A1645; A1646,,,,A:A938; G:A939
3ora,A,1548,6,0.861,0.858,0.911,1,11000,OP,A:A937(OP2),,,A1647; A1648; A1649; A1650; A1651,,,,A:A938; G:A939
3or9,A,1548,6,0.911,0.915,0.621,1,11000,OP,A:A937(OP2),,,A1648; A1649; A1650; A1651; A1652,,,,A:A938; G:A939
3oaq,A,1548,6,0.914,0.938,0.602,1,11000,OP,A:A937(OP2),,,A1648; A1649; A1650; A1651; A1652,,,,A:A938; G:A939
3i1z,A,1548,6,0.910,0.931,0.999,1,11000,OP,A:A937(OP2),,,A1648; A1649; A1650; A1651; A1652,,,,A:A937; A:A938; G:A939
3ofp,A,1548,6,0.830,0.822,0.927,1,11000,OP,A:A937(OP2),,,A1643; A1644; A1645; A1646; A1647,,,C:A936,A:A938; G:A939
3ofb,A,1548,6,0.846,0.843,0.786,1,11000,OP,A:A937(OP2),,,A1643; A1644; A1645; A1646; A1647,,,,A:A938; G:A939
3i21,A,1545,6,0.854,0.855,0.998,1,11000,OP,A:A937(OP2),,,A1642; A1643; A1644; A1645; A1646,,,,A:A938; G:A939
4ji2,A,1616,4,0.549,0.647,0.726,1,11000,OP,G:A21(OP1),,,A1939; A1940; A1941,,,,A:A573
2i2u,A,1557,6,0.990,0.956,0.881,1,11000,OP,A:A572(OP1),,,A1668; A1669; A1670; A1671; A1672,,,,A:A819
4ji0,A,1616,4,0.514,0.651,0.769,1,11000,OP,G:A21(OP1),,,A1939; A1940; A1941,,,,G:A567; A:A573
4ji6,A,1616,5,0.695,0.745,0.977,1,11000,OP,A:A766(OP2),,,A2044; A2045; A2046; A2047,,,,G:A765; C:A812; C:A811
4nxm,A,1616,4,0.522,0.647,0.915,1,11000,OP,G:A21(OP1),,,A1939; A1940; A1941,,,,A:A573
4dr2,A,1633,5,0.702,0.698,0.983,1,11000,OP,G:A21(OP1),,,A2053; A2054; A2055; A2056,,,G:A567; G:A568,G:A567; A:A573
4dr4,A,1634,4,0.544,0.660,0.971,1,11000,OP,G:A21(OP1),,,A2042; A2043; A2044,,,G:A567; G:A568,A:A563
4dr1,A,1616,4,0.516,0.626,0.868,1,11000,OP,G:A21(OP1),,,A1939; A1940; A1941,,,G:A568,A:A573
3i1m,A,1548,6,0.900,0.937,0.659,1,11000,OP,A:A937(OP2),,,A1648; A1649; A1650; A1651; A1652,,,,A:A937; A:A938; G:A939
4ji7,A,1618,5,0.697,0.717,0.822,1,11000,OP,A:A766(OP2),,,A2141; A2142; A2143; A2144,,,,A:A767; U:A813; C:A812
3og0,A,2921,5,0.708,0.693,0.998,1,11000,OP,A:A621(OP2),,,A3130; A3131; A3132; L147,,,,G:A622
2qbc,B,3104,6,0.889,0.902,0.956,1,11000,OP,A:B800(OP1),,,B3705; B3706; B3707; B3708; B3709,,,G:B799,C:B192; A:B800; A:B191
3df4,B,3104,6,0.832,0.828,0.997,1,11000,OP,A:B800(OP1),,,B4105; B4106; B4107; B4108; B4109,,,A:B802; G:B799; A:B203,C:B192; A:B800
2qox,B,2922,6,0.904,0.921,0.708,1,11000,OP,A:B800(OP1),,,B3099; B3100; B3101; B3102; B3103,,,G:B799,C:B192; A:B800; A:B191
2qao,B,3104,6,0.858,0.857,0.979,1,11000,OP,A:B800(OP1),,,B3703; B3704; B3705; B3706; B3707,,,G:B799; A:B203,C:B192; A:B800; A:B191
3i1o,A,1548,5,0.693,0.680,0.767,1,11000,OP,C:A1054(OP2),,,A1657; A1658; A1659; A1660,,,G:A1053,G:A1198; U:A1199
2qp1,B,2922,6,0.989,0.955,0.996,1,11000,OP,A:B800(OP1),,,B3606; B3607; B3608; B3609; B3610,,,G:B799,C:B192; A:B800; A:B191
2qbk,B,2922,6,0.896,0.902,0.981,1,11000,OP,A:B800(OP1),,,B3101; B3102; B3103; B3104; B3105,,,G:B799; A:B203,C:B192; A:B800
2qbg,B,2922,6,0.979,0.964,0.981,1,11000,OP,A:B800(OP1),,,B3102; B3103; B3104; B3105; B3106,,,G:B799,A:B191; C:B192
3ora,A,1551,5,0.700,0.691,0.993,1,11000,OP,C:A1054(OP2),,,A1661; A1662; A1663; A1664,,,G:A1053,U:A1199; G:A1198
2z4n,B,2923,6,0.922,0.929,0.974,1,11000,OP,A:B800(OP1),,,B3101; B3102; B3103; B3104; B3105,,,A:B802; G:B799,C:B192; A:B800
3ofp,A,1551,5,0.684,0.668,0.844,1,11000,OP,C:A1054(OP2),,,A1657; A1658; A1659; A1660,,,G:A1053,G:A1198
3ofd,A,2922,5,0.713,0.687,0.956,1,11000,OP,A:A621(OP2),,,A3133; A3134; L146; L147,,,,
2i2v,B,2922,6,0.957,0.951,0.924,1,11000,OP,A:B800(OP1),,,B3110; B3111; B3112; B3113; B3114,,,G:B799,C:B192; A:B800; A:B191
1vs8,B,2922,6,0.992,0.957,0.901,1,11000,OP,A:B800(OP1),,,B3100; B3101; B3102; B3103; B3104,,,G:B799,A:B191; C:B192; A:B800
1vt2,A,2922,5,0.720,0.691,0.991,1,11000,OP,A:A621(OP2),,,A3133; A3134; A3135; L146,,,G:A620,
2awb,B,2922,6,0.967,0.935,0.891,1,11000,OP,A:B800(OP1),,,B3101; B3102; B3103; B3104; B3105,,,G:B799,A:B191; C:B192; A:B800
4jf2,A,120,6,0.976,0.967,0.795,1,11000,OP,A:A10(OP1),,,A331; A332; A333; A334; A335,,,A:A10,
2qp0,A,1561,6,0.879,0.863,0.815,1,11000,OP,A:A572(OP1),,,A1981; A1982; A1983; A1984; A1985,,,,A:A819
3oas,A,2922,5,0.720,0.702,0.967,1,11000,OP,A:A621(OP2),,,A3133; A3134; A3135; L145,,,G:A620,
3i1p,A,2922,5,0.714,0.678,0.971,1,11000,OP,A:A621(OP2),,,A3136; A3137; L236; L238,,,,
3i22,A,2922,5,0.701,0.668,0.991,1,11000,OP,A:A621(OP2),,,A3133; A3134; A3135; L238,,,,
3ofq,A,2923,5,0.705,0.674,0.998,1,11000,OP,A:A621(OP2),,,A3132; A3133; L147; L148,,,,
4duy,A,1620,5,0.696,0.702,0.676,1,11000,OP,A:A766(OP2),,,A1950; A1951; A1952; A1953,,,,A:A767; U:A813; C:A812; C:A811
4dv0,A,1620,5,0.678,0.712,0.927,1,11000,OP,A:A766(OP2),,,A1948; A1949; A1950; A1951,,,,C:A812; U:A813; C:A811
4dv4,A,1620,5,0.743,0.710,0.801,1,11000,OP,A:A766(OP2),,,A1946; A1947; A1948; A1949,,,,U:A813; C:A811; C:A812
2qp0,A,1562,6,0.971,0.929,0.906,1,11000,OP,G:A21(OP1),,,A1986; A1987; A1988; A1989; A1990,,,G:A568; G:A567,A:A573; G:A567
3i1t,A,2922,5,0.732,0.690,0.996,1,11000,OP,A:A621(OP2),,,A3135; A3136; A3137; L238,,,,
2qow,A,1562,6,0.776,0.794,0.865,1,11000,OP,G:A21(OP1),,,A1983; A1984; A1985; A1986; A1987,,,G:A567; G:A568,A:A573; A:A563
4nxm,A,1621,5,0.716,0.693,0.603,1,11000,OP,A:A766(OP2),,,A1951; A1952; A1953; A1954,,,,C:A812; U:A813; C:A811
4dv6,A,1621,5,0.691,0.709,0.651,1,11000,OP,A:A766(OP2),,,A1947; A1948; A1949; A1950,,,,A:A767; C:A812; C:A811
4ji3,A,1622,5,0.700,0.706,0.936,1,11000,OP,A:A766(OP2),,,A1950; A1951; A1952; A1953,,,,A:A767; U:A813; C:A812; C:A811
2qan,A,2128,6,0.890,0.905,0.953,1,11000,OP,A:A937(OP2),,,A2129; A2130; A2131; A2132; A2133,,,,A:A937; A:A938; G:A939
2qbe,B,3175,6,0.890,0.873,0.895,1,11000,OP,U:B419(OP1),,,B3754; B3755; B3756; B3757; B3758,,,,G:B230
4dv2,A,1622,5,0.717,0.704,0.577,1,11000,OP,A:A766(OP2),,,A1949; A1950; A1951; A1952,,,,A:A767; U:A813; C:A812; C:A811
4dr5,A,1623,5,0.761,0.823,0.830,1,11000,OP,A:A766(OP2),,,A1956; A1957; A1958; A1959,,,,C:A811; A:A767; C:A812
4ji4,A,1622,5,0.724,0.728,0.953,1,11000,OP,A:A766(OP2),,,A1948; A1949; A1950; A1951,,,,C:A812; U:A813; C:A811
4dr7,A,1623,5,0.818,0.723,0.515,1,11000,OP,A:A766(OP2),,,A2058; A2059; A2060; A2061,,,,U:A813; C:A811; C:A812
3df3,A,2128,6,0.882,0.894,0.991,1,11000,OP,A:A937(OP2),,,A4129; A4130; A4131; A4132; A4133,,,,A:A937; A:A938; G:A939
3df4,B,3127,6,0.969,0.974,0.901,1,11000,OP,A:B1156(OP2),,,B4128; B4129; B4130; B4131; B4132,,,,G:B1157; G:B997; C:B998
1vs7,A,1575,6,0.946,0.962,0.890,1,11000,OP,A:A572(OP1),,,A1763; A1764; A1765; A1766; A1767,,,,A:A819
2z4m,A,1565,6,0.860,0.868,0.974,1,11000,OP,A:A937(OP2),,,A1704; A1705; A1706; A1707; A1708,,,,G:A939; A:A937; A:A938
2qbj,A,1564,6,0.845,0.848,0.915,1,11000,OP,A:A937(OP2),,,A1705; A1706; A1707; A1708; A1709,,,,G:A939; A:A937; A:A938
2aw7,A,1564,6,0.854,0.861,0.985,1,11000,OP,A:A937(OP2),,,A1708; A1709; A1710; A1711; A1712,,,,G:A939
4dr6,A,1624,5,0.776,0.731,0.799,1,11000,OP,A:A766(OP2),,,A2062; A2063; A2064; A2065,,,,A:A767; U:A813; C:A812; C:A811
4dr1,A,1623,5,0.729,0.707,0.778,1,11000,OP,A:A766(OP2),,,A1951; A1952; A1953; A1954,,,,U:A813; C:A812; C:A811
2qbf,A,1564,6,0.880,0.885,0.987,1,11000,OP,A:A937(OP2),,,A1705; A1706; A1707; A1708; A1709,,,,A:A937; A:A938; G:A939
3ofo,A,1556,6,0.870,0.852,0.845,1,11000,OP,G:A21(OP1),,,A1690; A1691; A1692; A1693; A1694,,,G:A568; G:A567,G:A567; A:A573; A:A563
4gau,A,3024,6,0.840,0.825,0.834,1,11000,OP,A:A800(OP1),,,A3323; A3324; A3325; A3326; A3327,,,A:A203,C:A192; A:A191
4tp4,A,1624,6,0.884,0.883,0.918,1,11000,OP,G:A21(OP1),,,A1816; A1817; A1818; A1819; A1820,,,G:A568; G:A567,A:A563; A:A573; G:A567
4tp0,A,1624,6,0.897,0.911,0.742,1,11000,OP,G:A21(OP1),,,A1818; A1819; A1820; A1821; A1822,,,G:A568; G:A567,A:A573; G:A567
3ofa,A,1557,6,0.864,0.850,0.608,1,11000,OP,G:A21(OP1),,,A1693; A1694; A1695; A1696; A1697,,,G:A568; G:A567,G:A567; A:A573; A:A574; A:A563
3oar,A,1557,6,0.872,0.858,0.684,1,11000,OP,G:A21(OP1),,,A1692; A1693; A1694; A1695; A1696,,,G:A568; G:A567,G:A567
3ofx,A,1557,6,0.869,0.847,0.861,1,11000,OP,G:A21(OP1),,,A1693; A1694; A1695; A1696; A1697,,,G:A568; G:A567,G:A567; A:A573; A:A574
4tou,A,1625,6,0.889,0.895,0.977,1,11000,OP,G:A21(OP1),,,A1817; A1818; A1819; A1820; A1821,,,G:A568; G:A567,A:A573; G:A567
4tp8,A,1625,6,0.884,0.895,0.703,1,11000,OP,G:A21(OP1),,,A1816; A1817; A1818; A1819; A1820,,,G:A568; G:A567,A:A563; A:A573; G:A567
4pe9,A,1625,6,0.849,0.823,0.989,1,11000,OP,G:A21(OP1),,,A1817; A1818; A1819; A1820; A1821,,,G:A568; G:A567,G:A567; A:A573
4gd1,A,1625,6,0.952,0.962,0.836,1,11000,OP,G:A21(OP1),,,A1819; A1820; A1821; A1822; A1823,,,G:A568; G:A567,G:A567; A:A573
3ofc,A,2928,6,0.866,0.875,0.646,1,11000,OP,A:A800(OP1),,,A3160; A3161; A3162; A3163; A3164,,,G:A799,A:A191; C:A192; A:A800
3i1s,A,1555,6,0.839,0.856,0.999,1,11000,OP,G:A21(OP1),,,A1693; A1694; A1695; A1696; A1697,,,G:A568; G:A567,G:A567
3ofz,A,2928,6,0.899,0.905,0.600,1,11000,OP,A:A800(OP1),,,A3157; A3158; A3159; A3160; A3161,,,,A:A191; C:A192; A:A800
3orb,A,2929,6,0.896,0.904,0.502,1,11000,OP,A:A800(OP1),,,A3162; A3163; A3164; A3165; A3166,,,G:A799,A:A191; C:A192; A:A800
3i1o,A,1555,6,0.859,0.871,0.750,1,11000,OP,G:A21(OP1),,,A1693; A1694; A1695; A1696; A1697,,,G:A568; G:A567,A:A563; G:A567
3ofy,A,1558,6,0.870,0.858,0.737,1,11000,OP,G:A21(OP1),,,A1692; A1693; A1694; A1695; A1696,,,G:A568; G:A567,A:A573; G:A567
3ora,A,1558,6,0.879,0.850,0.922,1,11000,OP,G:A21(OP1),,,A1697; A1698; A1699; A1700; A1701,,,G:A568; G:A567,G:A567
3oaq,A,1558,6,0.873,0.875,0.943,1,11000,OP,G:A21(OP1),,,A1694; A1695; A1696; A1697; A1698,,,G:A568; G:A567,A:A573; A:A574; G:A567
3i1z,A,1558,6,0.864,0.878,1.000,1,11000,OP,G:A21(OP1),,,A1692; A1693; A1694; A1695; A1696,,,G:A567,G:A567; A:A573
3i1m,A,1558,6,0.898,0.921,0.838,1,11000,OP,G:A21(OP1),,,A1694; A1695; A1696; A1697; A1698,,,G:A568; G:A567,A:A573; G:A567
3ofb,A,1558,6,0.863,0.851,0.699,1,11000,OP,G:A21(OP1),,,A1692; A1693; A1694; A1695; A1696,,,G:A568; G:A567,G:A567
3i21,A,1555,6,0.866,0.879,0.999,1,11000,OP,G:A21(OP1),,,A1693; A1694; A1695; A1696; A1697,,,G:A568; G:A567,A:A563; G:A567
4tpd,A,3027,6,0.920,0.928,0.857,1,11000,OP,A:A800(OP1),,,A3325; A3326; A3327; A3328; A3329,,,G:A799,A:A191; C:A192; A:A800
4dr4,A,1644,5,0.705,0.755,0.902,1,11000,OP,A:A766(OP2),,,A2058; A2059; A2060; A2061,,,,C:A812
4peb,A,3026,6,0.881,0.888,0.850,1,11000,OP,A:A800(OP1),,,A3325; A3326; A3327; A3328; A3329,,,,A:A191; C:A192; A:A800
3og0,A,2929,6,0.842,0.837,0.645,1,11000,OP,A:A800(OP1),,,A3170; A3171; A3172; A3173; A3174,,,G:A799; A:A203,A:A191
3df2,B,3151,6,0.832,0.830,0.994,1,11000,OP,A:B945(OP1),,,B4152; B4153; B4154; B4155; B4156,,,,G:B831; U:B832
2qoz,B,2930,6,0.839,0.836,0.975,1,11000,OP,A:B945(OP1),,,B3631; B3632; B3633; B3634; B3635,,,,G:B831
3ofr,A,2930,6,0.896,0.906,0.509,1,11000,OP,A:A800(OP1),,,A3162; A3163; A3164; A3165; A3166,,,G:A799,A:A191; C:A192; A:A800
3df1,A,2170,6,0.845,0.849,0.988,1,11000,OP,A:A572(OP1),,,A4171; A4172; A4173; A4174; A4175,,,,
3oat,A,2929,6,0.893,0.903,0.720,1,11000,OP,A:A800(OP1),,,A3158; A3159; A3160; A3161; A3162,,,G:A799,A:A191; C:A192; A:A800
4tp1,A,3028,6,0.952,0.944,0.835,1,11000,OP,A:A800(OP1),,,A3326; A3327; A3328; A3329; A3330,,,G:A799,A:A191; C:A192; A:A800
4dr2,A,1644,5,0.699,0.741,0.992,1,11000,OP,A:A766(OP2),,,A2071; A2072; A2073; A2074,,,,C:A811; A:A767; C:A812
4tp9,A,3028,6,0.907,0.895,0.933,1,11000,OP,A:A800(OP1),,,A3324; A3325; A3326; A3327; A3328,,,G:A799,A:A191; C:A192; A:A800