pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
1hnw,A,1566,1,0.028,0.000,0.809,0,10120,OB,,,G:A886(O6),,,,,
1hnw,A,1571,1,0.050,0.000,0.306,0,10120,OB,,,G:A1370(O6),,,,,
1hnw,A,1584,1,0.034,0.000,0.320,0,10120,OB,,,G:A898(O6),,,,,
1hnw,A,211,1,0.012,0.000,0.863,0,10120,OB,,,G:A584(O6),,,,,
1hnw,A,1607,1,0.019,0.000,0.327,0,10120,OB,,,G:A410(O6),,,,,
1hnw,A,1564,1,0.046,0.000,0.739,0,10130,NB,,,G:A869(N7),,,,,
1hnw,A,1579,1,0.117,0.000,0.498,0,10130,NB,,,G:A324(N7),,,,,
1hnw,A,1545,2,0.039,0.161,0.546,0,10240,OR-OB,,A:A520(O4'),C:A519(O2),,,,,
1hnw,A,1586,2,0.059,0.346,0.743,0,10240,OR-OB,,A:A865(O3'),G:A1079(O6),,,,,
1hnw,A,1558,0,0.000,0.000,0.480,0,99999,,,,,,,,,
1hnw,A,1613,2,0.060,0.230,0.724,0,10250,2OB,,,G:A238(O6); U:A239(O4),,,,,
1hnw,A,1618,2,0.139,0.102,0.625,0,10250,2OB,,,G:A69(O6); G:A70(O6),,,,,
1hnw,A,1559,1,0.158,0.000,0.494,0,11000,OP,A:A509(OP2),,,,,,,
1hnw,A,1560,1,0.029,0.000,0.568,0,11000,OP,U:A560(OP2),,,,,,,
1hnw,A,1562,1,0.188,0.000,0.586,0,11000,OP,G:A21(OP1),,,,,,,
1hnw,A,71,1,0.236,0.000,0.540,0,11000,OP,A:A860(OP2),,,,,,,
1hnw,A,1567,1,0.113,0.000,0.507,0,11000,OP,A:A937(OP2),,,,,,,
1hnw,A,1568,1,0.098,0.000,0.503,0,11000,OP,C:A934(OP1),,,,,,,
1hnw,A,86,1,0.197,0.000,0.666,0,11000,OP,G:A588(OP2),,,,,,,
1hnw,A,1585,1,0.244,0.000,0.380,0,11000,OP,A:A1110(OP2),,,,,,,
1hnw,A,1596,1,0.114,0.000,0.544,0,11000,OP,A:A195(OP2),,,,,,,
1hnw,A,1599,1,0.185,0.000,0.438,0,11000,OP,C:A352(OP2),,,,,,,
1hnw,A,1608,1,0.021,0.000,0.582,0,11000,OP,A:A535(OP1),,,,,,,
1hnw,A,1609,1,0.043,0.000,0.664,0,11000,OP,C:A504(OP1),,,,,,,
1hnw,A,1587,2,0.137,0.268,0.564,0,11110,OP-OR,G:A1094(OP1),A:A1067(O3'),,,,,,
1hnw,A,1612,2,0.046,0.106,0.529,0,11110,OP-OR,C:A268(OP2),G:A266(O2'),,,,,,
1hnw,A,1624,2,0.249,0.455,0.549,0,11110,OP-OR,G:A108(OP2),G:A107(O5'),,,,,,
1hnw,A,1550,2,0.052,0.134,0.458,0,11120,OP-OB,U:A17(OP2),,U:A14(O4),,,,,
1hnw,A,1578,2,0.419,0.725,0.540,0,11120,OP-OB,G:A558(OP1),,G:A299(O6),,,,,
1hnw,A,1588,2,0.312,0.264,0.638,0,11120,OP-OB,U:A1095(OP2),,G:A1108(O6),,,,,
1hnw,A,1569,3,0.313,0.408,0.210,0,11210,OP-2OR,C:A1344(OP2),C:A934(O2'),,,,,,
1hnw,A,1546,2,0.286,0.307,0.515,0,12006,cis-2OP,G:A944(OP1); G:A945(OP2),,,,,,,
1hnw,A,1616,2,0.268,0.149,0.595,0,12007,trans-2OP,A:A109(OP1); G:A331(OP2),,,,,,,
1hnw,A,1621,2,0.111,0.269,0.349,0,12007,trans-2OP,A:A325(OP2); G:A326(OP2),,,,,,,
1hnw,A,1563,4,0.130,0.681,0.536,0,12256,cis-2OP-OR-OB,C:A596(OP2); G:A597(OP2),G:A595(O2'),U:A598(O4),,,,,
1hnw,A,1583,3,0.441,0.356,0.505,0,13009,mer-3OP,A:A572(OP2); A:A573(OP2); A:A574(OP2),,,,,,,
1hnw,A,1598,3,0.489,0.334,0.496,0,13009,mer-3OP,A:A116(OP2); G:A117(OP2); G:A289(OP2),,,,,,,
1hnw,A,212,0,0.000,0.000,0.151,0,99999,,,,,,,,,
1hnw,A,1547,1,0.239,0.000,0.362,0,11000,OP,G:A1224(OP1),,,,,,,
1hnw,A,1548,2,0.045,0.158,0.746,0,10250,2OB,,,U:A12(O4); G:A22(O6),,,,,
1hnw,A,1549,3,0.083,0.280,0.681,0,10360,2OB-NB,,,G:A741(N7); G:A742(O6),,,,,
1hnw,A,1551,0,0.000,0.000,0.463,0,99999,,,,,,,,,
1hnw,A,1552,2,0.410,0.388,0.555,0,12006,cis-2OP,C:A749(OP2); G:A750(OP2),,,,,,,
1hnw,A,1553,1,0.121,0.000,0.920,0,11000,OP,A:A766(OP2),,,,,,,
1hnw,A,1554,1,0.129,0.000,0.736,0,11000,OP,A:A768(OP2),,,,,,,
1hnw,A,1555,0,0.000,0.000,0.500,0,99999,,,,,,,,,
1hnw,A,1556,0,0.000,0.000,0.692,0,99999,,,,,,,,,
1hnw,A,1557,1,0.071,0.000,0.757,0,11000,OP,C:A578(OP1),,,,,,,
1hnw,A,1561,0,0.000,0.000,0.553,0,99999,,,,,,,,,
1hnw,A,1565,0,0.000,0.000,0.492,0,99999,,,,,,,,,
1hnw,A,1570,1,0.062,0.000,0.676,0,11000,OP,G:A1343(OP2),,,,,,,
1hnw,A,1572,0,0.000,0.000,0.754,0,99999,,,,,,,,,
1hnw,A,87,0,0.000,0.000,0.536,0,99999,,,,,,,,,
1hnw,A,1575,4,0.534,0.717,0.461,0,12276,cis-2OP-2OB,C:A979(OP1); C:A980(OP2),,U:A981(O4); G:A1222(O6),,,,,
1hnw,A,1576,0,0.000,0.000,0.335,0,99999,,,,,,,,,
1hnw,A,1577,2,0.170,0.156,0.461,0,12006,cis-2OP,C:A1054(OP1); G:A1197(OP2),,,,,,,
1hnw,A,1581,1,0.130,0.000,0.461,0,40000,,A:A1398(OP1),,,,,,,
1hnw,A,1582,2,0.283,0.596,0.481,0,11120,OP-OB,A:A533(OP1),,U:A516(O4),,,,,
1hnw,A,1589,0,0.000,0.000,0.804,0,99999,,,,,,,,,
1hnw,A,1592,2,0.106,0.174,0.613,0,40000,,A:A1500(OP1); G:A1508(OP1),,,,,,,
1hnw,A,1593,3,0.391,0.511,0.482,0,13009,mer-3OP,A:A1499(OP2); A:A1500(OP2); G:A1505(OP2),,,,,,,
1hnw,A,1594,3,0.273,0.298,0.519,0,40000,,A:A1500(OP1); G:A1505(OP1); G:A1508(OP1),,,,,,,
1hnw,A,1595,0,0.000,0.000,0.522,0,99999,,,,,,,,,
1hnw,A,210,1,0.011,0.000,0.580,0,10120,OB,,,U:A603(O4),,,,,
1hnw,D,215,4,0.069,0.674,0.607,0,99999,,,,,,SER:D83(O); LYS:D85(O); GLY:D87(O); THR:D89(OG1),,,
1hnw,A,1606,0,0.000,0.000,0.453,0,99999,,,,,,,,,
1hnw,A,1610,3,0.105,0.390,0.483,0,10270,OB-NB,,,C:A518(N3); G:A529(O6),,ASN:L49(ND2),,,
1hnw,A,1614,0,0.000,0.000,0.169,0,99999,,,,,,,,,
1hnw,A,1617,2,0.090,0.112,0.558,0,10210,2OR,,A:A300(O3'),,,,,,
1hnw,A,1619,3,0.068,0.269,0.823,0,19999,,,,G:A61(O6); U:A62(O4); G:A105(O6),,,,,
1hnw,A,1622,0,0.000,0.000,0.582,0,99999,,,,,,,,,
1hnw,A,1625,3,0.087,0.584,0.795,0,40000,,G:A107(OP2),,A:A325(N7); G:A326(O6),,,,,
1hnw,A,1628,2,0.110,0.287,0.474,0,40000,,,G:A324(O2'),G:A326(O6),,,,,
1hnw,A,1629,5,0.482,0.455,0.437,0,40000,,,G:A324(O2'),A:A109(N6); G:A326(N7),,,,,
1hnw,A,1630,2,0.594,0.021,0.282,0,40000,,,,G:A324(N3),,,,,
1hnw,A,1574,2,0.181,0.241,0.508,0,12006,cis-2OP,A:A964(OP1); U:A1199(OP1),,,,,,,
1hnw,A,1597,2,0.405,0.440,0.480,0,12006,cis-2OP,U:A182(OP1); G:A183(OP2),,,,,,,
1hnw,A,1604,2,0.121,0.269,0.469,0,12006,cis-2OP,C:A1303(OP2); G:A1304(OP2),,,,,,,
1hnw,A,214,2,0.058,0.243,0.574,0,12006,cis-2OP,A:A547(OP1); G:A548(OP1),,,,,,,
1hnw,A,1615,2,0.144,0.166,0.611,0,12006,cis-2OP,C:A174(OP1); C:A175(OP2),,,,,,,
1hnw,A,1602,2,0.073,0.750,0.483,0,12007,trans-2OP,A:A782(OP1); A:A794(OP2),,,,,,,
1hnw,A,1580,3,0.063,0.883,0.679,0,40000,,A:A1396(OP1),C:A1397(O3'); G:A1401(O3'),,,,,,
1hnw,A,1611,3,0.072,0.396,0.595,0,30000,,,C:A280(O2'),,,SER:Q39(O),,,
1hnw,A,1620,3,0.351,0.430,0.179,0,40000,,G:A107(OP2),C:A106(O5'),,,,,,
1hnw,A,1623,1,0.016,0.000,0.210,0,40000,,A:A325(OP1),,,,,,,
1hnw,A,1626,3,0.293,0.267,0.191,0,40000,,,G:A324(O2'),A:A325(N7),,,,,
1hnw,A,1631,5,0.348,0.441,0.575,0,30000,,C:A1054(OP1); G:A1197(OP1); G:A1198(OP2),,,,TAC:A1632(O11),,,
1hnw,A,1591,3,0.091,0.252,0.777,0,19999,,,,G:A1511(O6); U:A1512(O4); G:A1523(O6),,,,,
1hnw,A,1600,4,0.232,0.424,0.563,0,19999,,,,C:A372(O2); U:A375(O4); G:A376(O6); U:A387(O4),,,,,
1hnw,A,1603,3,0.115,0.326,0.596,0,19999,,,,G:A1058(O6); G:A1198(O6); U:A1199(O4),,,,,
1hnw,A,1605,4,0.114,0.600,0.645,0,13119,mer-3OP-OR,C:A564(OP2); U:A565(OP2); G:A567(OP2),A:A563(O2'),,,,,,
1hnw,A,1627,4,0.789,0.294,0.309,0,19999,,,G:A108(O4'),G:A107(N3),,,,,
