pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4tp1,A,3073,6,0.945,0.971,0.718,1,10120,OB,,,C:A2499(O2),A3533; A3534; A3535; A3536; A3537,,G:A2032,,C:A2055; U:A2500; G:A2454; G:A2032
4tp1,A,3090,6,0.864,0.893,0.524,1,10120,OB,,,G:A1125(O6),A3608; A3609; A3610; A3611; A3612,,,,G:A1124
4tp1,A,3102,6,0.916,0.933,0.684,1,10120,OB,,,U:A2419(O4),A3669; A3670; 3101; 3102; 3103,,,,A:A2418
4tp1,B,202,6,0.990,0.943,0.648,1,10120,OB,,,U:B95(O4),B305; B306; B307; B308; V101,,,,U:B80; G:B96; A:B94
4tp1,A,3008,6,0.925,0.938,0.903,1,11000,OP,U:A419(OP1),,,A3233; A3234; A3235; A3236; A3237,,,,G:A230
4tp1,A,3028,6,0.952,0.944,0.835,1,11000,OP,A:A800(OP1),,,A3326; A3327; A3328; A3329; A3330,,,G:A799,A:A191; C:A192; A:A800
4tp1,A,3079,6,0.900,0.911,0.914,1,11000,OP,A:A299(OP2),,,A3557; A3558; A3559; A3560; U201,,,,U:A339; A:A299; G:A338
4tp1,A,3004,6,0.893,0.876,0.829,1,11001,OP-PO,U:A120(OP2),,,A3213; A3214; A3215; A3216; A3217,,G:A121,,G:A122; G:A123
4tp1,A,3015,6,0.888,0.849,0.651,1,11001,OP-PO,A:A574(OP2),,,A3265; A3266; A3267; A3268; A3269,,U:A573,,U:A576; G:A577
4tp1,A,3034,6,0.915,0.916,0.512,1,11001,OP-PO,A:A945(OP1),,,A3353; A3354; A3355; A3356; A3357,,G:A831,,G:A831; U:A832
4tp1,A,3051,6,0.997,0.959,0.828,1,11001,OP-PO,A:A1664(OP2),,,A3425; A3426; A3427; A3428; A3429,,G:A1992,,G:A1667; A:A1664; G:A1992; A:A1665; G:A1666
4tp1,A,3054,6,0.936,0.974,0.953,1,11001,OP-PO,A:A1678(OP2),,,A3440; A3441; A3442; A3443; A3444,,A:A1679,,A:A1678; A:A1679
4tp1,A,3099,6,0.924,0.922,0.965,1,11001,OP-PO,C:A1658(OP1),,,A3655; A3656; A3657; D302; D303,,G:A1659,A:A743,
4tp1,A,3135,6,0.932,0.933,0.832,1,11001,OP-PO,A:A943(OP2),,,A3793; A3794; A3795; L206; L207,,U:A832,,
4tp1,A,3005,6,0.859,0.867,0.688,1,11002,OP-2PO,U:A120(OP1),,,A3218; A3219; A3220; A3221; A3222,,G:A122; G:A123,,G:A123; G:A124
4tp1,A,3006,6,0.856,0.838,0.840,1,11002,OP-2PO,A:A218(OP2),,,A3223; A3224; A3225; A3226; A3227,,A:A217; A:A428,,A:A218; A:A219; G:A220
4tp1,A,3029,6,0.908,0.905,0.599,1,11002,OP-2PO,A:A802(OP1),,,A3331; A3332; A3333; A3334; A3335,,A:A675; G:A674,,U:A803; A:A804
4tp1,A,3036,5,0.700,0.710,0.578,1,11002,OP-2PO,U:A999(OP2),,,A3361; A3362; A3363; A3364,,C:A1153; C:A998,,
4tp1,A,3060,6,0.874,0.910,0.973,1,11002,OP-2PO,A:A1970(OP2),,,A3470; A3471; A3472; A3473; A3474,,A:A1900; G:A1835,U:A1834,G:A1835; C:A1836
4tp1,A,3077,5,0.823,0.762,0.987,1,11002,OP-2PO,G:A2714(OP2),,,A3550; A3551; A3552; N201,,A:A2711; C:A2710,,
4tp1,A,3091,6,0.916,0.912,0.609,1,11002,OP-2PO,A:A1327(OP2),,,A3613; A3614; A3615; A3616; A3617,,U:A1326; A:A1328,,G:A1324; A:A1328
4tp1,A,3105,6,0.905,0.922,0.873,1,11002,OP-2PO,A:A2705(OP2),,,A3681; A3682; A3683; A3684; A3685,,C:A2704; A:A2706,,A:A2706; A:A2705
4tp1,A,3119,6,0.959,0.932,0.570,1,11002,OP-2PO,A:A1938(OP2),,,A3729; A3730; A3731; A3732; A3733,,C:A1958; C:A1957,G:A1770,
4tp1,A,3122,6,0.867,0.885,0.726,1,11002,OP-2PO,G:A1828(OP2),,,A3744; A3745; A3746; C403; C404,,U:A1827; G:A1972,,G:A1828
4tp1,A,3007,6,0.887,0.884,0.958,1,11003,OP-3PO,G:A297(OP2),,,A3228; A3229; A3230; A3231; A3232,,U:A296; G:A298; G:A338,,G:A298; G:A297
4tp1,A,3009,6,0.953,0.920,0.956,1,11003,OP-3PO,G:A450(OP2),,,A3238; A3239; A3240; A3241; E301,,U:A451; G:A452; A:A449,,
4tp1,A,3118,6,0.908,0.915,0.877,1,11003,OP-3PO,G:A862(OP2),,,A3724; A3725; A3726; A3727; A3728,,A:A861; A:A910; A:A863,,G:A862; A:A863
4tp1,A,3112,6,0.885,0.890,0.583,1,11004,OP-4PO,C:A31(OP1),,,A3703; A3704; A3705; A3706; A3707,,C:A1200; G:A1239; U:A1240; U:A1199,A:A1214,
4tp1,A,3095,6,0.885,0.820,0.774,1,11120,OP-OB,A:A1439(OP2),,U:A1440(O4),A3634; A3635; A3636; A3637,,,U:A1438,A:A1552
4tp1,A,3030,6,0.858,0.810,0.617,1,11130,OP-NB,U:A810(OP1),,A:A1253(N7),A3336; A3337; A3338; A3339,,U:A811,C:A565; G:A1252,
4tp1,A,3080,6,0.749,0.938,0.859,1,11130,OP-NB,A:A422(OP2),,G:A370(N7),A3561; A3562; A3563; A3564,,G:A370; A:A423,,A:A423
4tp1,A,3026,6,0.974,0.964,0.710,1,12006,cis-2OP,G:A784(OP1); G:A2588(OP1),,,A3316; A3317; A3318; A3319,,A:A2589; C:A2440,,
4tp1,A,3033,6,0.865,0.868,0.640,1,12006,cis-2OP,A:A945(OP2); C:A946(OP2),,,A3349; A3350; A3351; A3352,,G:A822,A:A821; C:A944,
4tp1,A,3040,6,0.865,0.836,0.572,1,12006,cis-2OP,A:A1268(OP1); C:A2006(OP1),,,A3381; A3382; A3383; A3384,,G:A2048,U:A1267,
4tp1,A,3053,6,0.905,0.909,0.518,1,12006,cis-2OP,C:A1670(OP1); U:A1671(OP2),,,A3436; A3437; A3438; A3439,,G:A2549; G:A2550,,
4tp1,A,3081,6,0.816,0.812,0.646,1,12006,cis-2OP,G:A411(OP1); A:A2407(OP1),,,A3565; A3566; A3567; A3568,,A:A412,,A:A2407
4tp1,A,3089,6,0.793,0.788,0.884,1,12006,cis-2OP,C:A1013(OP2); A:A1014(OP2),,,A3604; A3605; A3606; A3607,,A:A1143,,
4tp1,A,3092,6,0.853,0.828,0.849,1,12006,cis-2OP,A:A1359(OP1); G:A1360(OP2),,,A3618; A3619; A3620; A3621,,,,G:A1361
4tp1,B,201,6,0.856,0.901,0.823,1,12006,cis-2OP,A:B57(OP2); A:B58(OP2),,,B301; B302; B303; B304,,,G:B56,A:B58; A:B59; U:B22; C:B60; G:B23
4tp1,A,3126,6,0.931,0.945,0.771,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3758; A3759; A3760,,G:A194; A:A195,,G:A194
4tp1,A,3032,6,0.725,0.859,0.513,1,13009,mer-3OP,U:A827(OP1); G:A2429(OP2); A:A2430(OP2),,,A3346; A3347; A3348,,,A:A2430,
4tp1,A,3110,6,0.768,0.836,0.560,1,13009,mer-3OP,C:A740(OP2); A:A1783(OP1); A:A1784(OP2),,,A3698; A3699; A3700,,U:A741,,
4tp1,A,3116,6,0.732,0.980,0.685,1,21220,PO-2BO,,,,A3717; A3718; A3719; A3720; A3721; 2101,,U:A686,,G:A771; G:A770
4tp1,A,3003,6,0.745,0.980,0.774,1,23541,3PO-RO-4BO,,,,A3207; A3208; A3209; A3210; A3211; A3212,,U:A29; A:A28; A:A447,A:A447,G:A473; G:A474; U:A29; G:A30
4tp1,A,3017,6,0.743,0.980,0.859,1,20330,3BO,,,,A3276; A3277; A3278; A3279; A3280; A3281,,,,G:A1259; U:A580; U:A1258
4tp1,A,3019,6,0.759,0.991,0.639,1,22330,2PO-3BO,,,,A3287; A3288; A3289; A3290; A3291; A3292,,A:A616; A:A608,,G:A618; G:A619; G:A617
4tp1,A,3022,6,0.753,0.993,0.775,1,20330,3BO,,,,A3299; A3300; A3301; A3302; A3303; A3304,,,,A:A756; A:A739; G:A757
4tp1,A,3031,6,0.746,0.986,0.731,1,23000,3PO,,,,A3340; A3341; A3342; A3343; A3344; A3345,,G:A822; A:A947; C:A965,,
4tp1,A,3045,6,0.749,0.988,0.735,1,24110,4PO-BO,,,,A3398; A3399; A3400; A3401; A3402; A3403,,C:A1351; U:A1352; G:A1377; C:A1376,,G:A1377
4tp1,A,3058,6,0.740,0.972,0.510,1,23000,3PO,,,,A3460; A3461; A3462; A3463; A3464; A3465,,G:A1959; A:A1937; A:A1936,,
4tp1,A,3071,5,0.812,0.797,0.753,1,21220,PO-2BO,,,,A3522; A3523; A3524; A3525; A3526,,C:A2310,,G:A2304; G:A2303
4tp1,A,3072,6,0.749,0.993,0.776,1,23440,3PO-4BO,,,,A3527; A3528; A3529; A3530; A3531; A3532,,C:A2452; A:A2453; A:A2451,,A:A2453; G:A2454; G:A2455; A:A2497
4tp1,A,3085,6,0.740,0.989,0.752,1,21330,PO-3BO,,,,A3584; A3585; A3586; A3587; A3588; A3589,,A:A933,,G:A841; U:A842; A:A936
4tp1,A,3093,6,0.747,0.993,0.702,1,20220,2BO,,,,A3622; A3623; A3624; A3625; A3626; A3627,,,,U:A1411; G:A1410
4tp1,A,3094,6,0.742,0.995,0.733,1,22330,2PO-3BO,,,,A3628; A3629; A3630; A3631; A3632; A3633,,A:A1572; G:A1422,,G:A1423; G:A1424; G:A1425
4tp1,A,3096,6,0.751,0.994,0.820,1,20330,3BO,,,,A3638; A3639; A3640; A3641; A3642; A3643,,,,G:A1465; U:A1466; G:A1464
4tp1,A,3097,6,0.759,0.977,0.892,1,22532,2PO-2RO-3BO,,,,A3644; A3645; A3646; A3647; A3648; A3649,,C:A1617; G:A1619,C:A1617; A:A1608,G:A1619; G:A1620; G:A1613
4tp1,A,3100,6,0.732,0.989,0.630,1,20330,3BO,,,,A3658; A3659; A3660; A3661; A3662; A3663,,,,G:A1823; G:A1824; U:A1796
4tp1,A,3104,6,0.755,0.984,0.654,1,20220,2BO,,,,A3675; A3676; A3677; A3678; A3679; A3680,,,,G:A2049; G:A2048
4tp1,A,3115,5,0.759,0.697,0.758,1,10120,OB,,,U:A1602(O4),A3713; A3714; A3715; A3716,,A:A1342,,G:A1601
4tp1,A,3132,6,0.733,0.983,0.619,1,40000,,,,,A3781; A3782; A3783; A3784; A3785; A3786,,A:A1791; C:A1790,,G:A1828; U:A1825; G:A1826; C:A1793; G:A1792; U:A1827
4tp1,B,203,6,0.939,0.944,0.837,1,11001,OP-PO,G:B100(OP2),,,B309; B310; B311; B312; B313,,A:B101,A:B73,A:B101; G:B102
4tp1,A,3002,6,0.741,0.984,0.559,1,20330,3BO,,,,A3201; A3202; A3203; A3204; A3205; A3206,,,,G:A17; U:A521; U:A18
4tp1,A,3020,6,0.898,0.904,0.837,1,30000,,A:A621(OP2),,,A3293; A3294; L203; L204,ASN:L99(OD1),G:A622,,
4tp1,A,3133,5,0.814,0.787,0.732,1,22330,2PO-3BO,,,,A3787; A3788; C405; C406; C407,,C:A2591; G:A2592,,G:A2592; U:A2593; A:A2600
4tp1,A,3012,6,0.749,0.985,0.707,1,24000,4PO,,,,A3250; A3251; A3252; A3253; A3254; A3255,,C:A560; A:A1008; G:A2038; G:A559,,
