pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
1k73,A,8111,6,0.529,0.790,0.677,1,10130,NB,,,G:A2609(N7),A3297; A3692; A3716; A5606; A5754,,G:A2609,,U:A2610; G:A2606
1k73,A,8039,6,0.857,0.866,0.819,1,11001,OP-PO,U:A115(OP2),,,A3962; A5102; A7827; A7828; A9909,,G:A112,A:A114,A:A119; G:A118; A:A117
1k73,A,8084,6,0.513,0.751,0.527,1,11001,OP-PO,A:A1742(OP2),,,A3629; A7859; A9248; A9374; A9750,,G:A2033,,G:A1744; G:A1745; A:A1742; G:A1743; G:A2033
1k73,A,8019,6,0.924,0.709,0.738,1,11002,OP-2PO,A:A2011(OP2),,,A4147; A7250; A7796; A7797; A7798,,A:A1941; G:A1891,U:A1890,G:A1891; C:A1892
1k73,A,8045,5,0.531,0.626,0.982,1,11002,OP-2PO,G:A1979(OP2),,,A7830; A7882; A7883; A7884,,G:A1998; C:A1999,,
1k73,A,8068,6,0.759,0.754,0.929,1,11002,OP-2PO,A:A2568(OP2),,,A3746; A4820; A6231; A7905; G920,,A:A2569; G:A2567,,A:A2569; A:A2568
1k73,A,8083,6,0.788,0.887,0.830,1,11002,OP-2PO,A:A1754(OP2),,,A3702; A4148; A6364; A7858; A7911,,C:A1753; A:A1755,,A:A1755; A:A1754
1k73,A,8092,4,0.612,0.749,0.607,1,11002,OP-2PO,C:A1844(OP2),,,A3640; A3655; A7914,,A:A1843; A:A1845,,A:A1845
1k73,A,8021,6,0.804,0.737,0.911,1,11003,OP-3PO,G:A2304(OP2),,,A3633; A3634; A7783; A7784; A9963,,A:A2301; A:A2303; A:A2305,,A:A2305; G:A2304; U:A2306
1k73,A,8032,6,0.801,0.781,0.837,1,11003,OP-3PO,U:A2115(OP1),,,A3782; A4186; A9990; C8550; C8632,,U:A2116; G:A2272; C:A2273,,
1k73,A,8035,6,0.888,0.778,0.779,1,11003,OP-3PO,G:A1484(OP2),,,A3711; A7820; A7821; A7875; A7876,,C:A1456; A:A1485; C:A1455,,G:A1484; U:A1457
1k73,A,8037,6,0.820,0.811,0.998,1,11003,OP-3PO,A:A2553(OP2),,,A3134; A3209; A3643; A7877; A9077,,C:A2575; A:A2576; U:A2554,C:A2552,A:A2576
1k73,A,8040,6,0.743,0.891,0.800,1,11003,OP-3PO,U:A392(OP2),,,A3783; A4640; A7879; A7880; A9691,,U:A391; C:A171; U:A172,,
1k73,A,8072,6,0.837,0.680,0.705,1,11003,OP-3PO,U:A954(OP1),,,A3231; A3993; A7431; A7848; A7906,,C:A2298; G:A2299; A:A2301,,
1k73,A,8012,6,0.993,0.604,0.935,1,11004,OP-4PO,G:A28(OP1),,,A3226; A3642; A7869; A9038; A9636,,C:A1305; U:A1304; C:A1343; G:A1344,,
1k73,A,8027,6,0.911,0.893,0.878,1,11120,OP-OB,C:A240(OP1),,G:A269(O6),A3868; A4011; A4152; N8642,,G:A267; U:A268,,
1k73,A,8110,6,0.627,0.838,0.537,1,11130,OP-NB,U:A903(OP1),,A:A1357(N7),A3922; A5404; A6038; A9508,,U:A904,G:A622; A:A1356,
1k73,A,8013,6,0.698,0.813,0.668,1,12006,cis-2OP,G:A877(OP1); G:A2623(OP1),,,A3637; A3649; A9020; C8631,,C:A2475; A:A2624,,G:A885
1k73,A,8014,6,0.918,0.714,0.602,1,12006,cis-2OP,G:A2102(OP2); G:A2537(OP2),,,A3654; A4160; A7767; A9032,,,C:A2536; A:A2101,G:A2480; G:A2481; A:A2101
1k73,A,8018,6,0.952,0.939,0.615,1,12006,cis-2OP,A:A1291(OP1); G:A1292(OP2),,,A3219; A3609; A7481; A7870,,C:A910; U:A909,,G:A911; G:A1292
1k73,A,8023,6,0.835,0.830,0.765,1,12006,cis-2OP,G:A2617(OP2); G:A2618(OP2),,,A3622; A3814; A7803; A7804,,,G:A2616,G:A2618
1k73,A,8029,6,0.855,0.770,0.784,1,12006,cis-2OP,U:A1503(OP1); C:A1679(OP1),,,A7811; A7812; A7813; A7814,,A:A1504,,
1k73,A,8030,6,0.915,0.902,0.722,1,12006,cis-2OP,U:A1748(OP1); U:A1749(OP2),,,A3635; A7778; A7779; A7789,,G:A2585; G:A2584,,
1k73,A,8048,6,0.747,0.731,0.697,1,12006,cis-2OP,A:A2746(OP2); G:A2750(OP2),,,A5882; A6270; A7887; A7923,,C:A2745; U:A2749,,
1k73,A,8052,6,0.550,0.669,0.614,1,12006,cis-2OP,U:A1125(OP1); G:B3092(OP1),,,A3618; A7902; B8390; B8418,,C:A1126,,C:A1129; G:B3090
1k73,A,8061,6,0.989,0.843,0.638,1,12006,cis-2OP,A:A1369(OP2); U:A2650(OP1),,,A7840; A7841; A7842; A9818,,A:A2649,U:A1371,
1k73,A,8080,6,0.761,0.820,0.781,1,12006,cis-2OP,A:A1684(OP2); U:A1724(OP2),,,A4201; A4488; A7857; A7910,,C:A1431,A:A1691; C:A1692,U:A1722; A:A1691
1k73,A,8086,6,0.696,0.767,0.844,1,12006,cis-2OP,A:A532(OP1); U:A533(OP1),,,A3728; A3972; A7860; A7861,,C:A534,,A:A2814; U:A10
1k73,A,8077,6,0.572,0.821,0.749,1,12007,trans-2OP,C:A880(OP1); U:A883(OP2),,,A3617; A7855; A7856; A9239,,A:A882; C:A884,,U:A883; A:A1836
1k73,A,8079,6,0.986,0.886,0.662,1,12136,cis-2OP-NB,A:A167(OP1); C:A168(OP2),,A:A165(N7),A3606; A3612; A3623,,G:A164; A:A165,,G:A164
1k73,A,8089,6,0.628,0.944,0.790,1,12136,cis-2OP-NB,A:A516(OP1); U:A517(OP2),,G:A518(N7),A7862; A7912; A7913,,,,
1k73,A,8003,6,0.931,0.855,0.671,1,13008,fac-3OP,A:A876(OP2); G:A877(OP2); A:A2624(OP1),,,A3661; C8511; C8534,,,,
1k73,A,8006,6,0.737,0.774,0.804,1,13008,fac-3OP,U:A821(OP2); C:A822(OP2); G:A854(OP1),,,A3613; A3748; A9808,,G:A856; U:A855,,
1k73,A,8016,6,0.974,0.837,0.750,1,13008,fac-3OP,A:A1504(OP1); A:A1678(OP1); C:A1679(OP2),,,A3741; A7794; A7795,,,,
1k73,A,8081,5,0.587,0.669,0.704,1,13009,mer-3OP,C:A1420(OP1); C:A1421(OP2); G:A1438(OP1),,,A4095; A9610,,,,
1k73,A,8007,6,0.941,0.782,0.733,1,13009,mer-3OP,U:A832(OP2); A:A1839(OP1); A:A1840(OP2),,,A3355; A7781; A9006,,G:A833,,
1k73,A,8008,6,0.829,0.822,0.784,1,13009,mer-3OP,U:A919(OP1); C:A2464(OP1); A:A2465(OP1),,,A3624; A7785; A7868,,G:A2466; G:A2293,,
1k73,A,8001,6,0.983,0.672,0.543,1,13008,fac-3OP,A:A2483(OP2); C:A2533(OP2); C:A2534(OP2),,,A3611; A7791; A9176,,U:A2484,A:A2532; G:A2482,G:A2482
1k73,A,8002,6,0.930,0.881,0.809,1,12126,cis-2OP-OB,A:A2483(OP1); C:A2534(OP1),,G:A627(O6),A4319; A7769; A7770,,,U:A625,U:A626
1k73,A,8031,6,0.911,0.811,0.832,1,40000,,U:A777(OP2); C:A778(OP2),,,A3274; A7816; A7817; A7818,,,,
1k73,A,8056,6,0.930,0.818,0.913,1,30000,,A:A2757(OP1),,,A3663; A3971; A7852; A9982,ASN:D335(O),A:A2719; C:A2720; G:A2758,,
1k73,A,8058,6,0.880,0.777,0.806,1,40000,,G:A2013(OP2),,,A3758; A7835; A7836; C8633; C8635,,G:A1884; U:A1883; C:A2626,,
1k73,A,8059,6,0.683,0.894,0.944,1,40000,,G:A2618(OP1),,,A3717; A4047; A7790; A9037; A9041,,U:A2619; C:A2641; G:A2642,,G:A2642; G:A2643
1k73,A,8063,6,0.949,0.825,0.527,1,20220,2BO,,,,A4177; A7016; A7450; A7775; A7851; A7904,,,,G:A1364; G:A1363
1k73,A,8071,6,0.976,0.914,0.590,1,22330,2PO-3BO,,,,A4108; A6060; A7436; A7573; A7849; A7850,,A:A1815; C:A1816,,U:A1813; U:A1817; C:A1818
1k73,A,8107,6,0.630,0.787,0.995,1,12006,cis-2OP,A:A1106(OP2); A:A1107(OP2),,,A7890; A7891; A7892; A7893,,C:A1103; C:A1104,,A:A1107
1k73,A,8115,6,0.628,0.699,0.569,1,40000,,,,,A4279; A4296; A6418; A6610; C8554; C8636,,G:A1849; G:A1848,,
1k73,D,8055,6,0.782,0.694,0.721,1,22000,2PO,,,,A3752; A3788; A6426; A7732; A7903; D8664,,U:A2721; C:A2720,,
1k73,L,8069,6,0.816,0.808,0.876,1,30000,,,,,A4237; A6051; L1797; L2121; L7871,ASN:L42(OD1),U:A1749; A:A2583; G:A2584; U:A2546,,
1k73,A,8010,6,0.583,0.803,0.916,1,30000,,G:A836(OP1); U:A2615(OP1),,,A3833; A9362; D8525,GLN:D230(OE1),G:A2616,,
1k73,A,8025,6,0.660,0.837,0.850,1,40000,,U:A1120(OP2); G:A1121(OP2),,,A4165; A7805; A7806; A7873,,C:A1238,,G:A1121
1k73,A,8038,6,0.611,0.751,0.644,1,20660,6BO,,,,A3620; A3644; A3666; A3668; A7826; A9281,,,,G:A2271; G:A2275; U:A2115; U:A2116; A:A2274; U:A2276
1k73,4,8078,6,0.517,0.802,0.996,1,30000,,,,,48528; 48575; 48576,GLY:445(O); GLY:447(O); ASP:449(OD1),G:A2121; C:A2122,,
1k73,A,8033,6,0.941,0.888,0.869,1,13128,fac-3OP-OB,A:A1747(OP2); U:A1748(OP2); G:A2585(OP1),,U:A1749(O4),A3810; A9678,,U:A2586,,
1k73,C,8065,6,0.877,0.829,0.902,1,21101,PO-RO,,,,A3966; A9924; C8521; C8551; C8603; C8634,,C:A783,G:A782,
