pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4dhb,A,1605,1,0.014,0.000,0.866,0,10120,OB,,,G:A1511(O6),,,,,
4dhb,A,1619,1,0.015,0.000,0.988,0,10120,OB,,,G:A1475(O6),,,,,
4dhb,A,1718,1,0.012,0.000,0.837,0,10120,OB,,,G:A1435(O6),,,,,
4dhb,A,1766,2,0.138,0.116,0.886,0,10120,OB,,,U:A1219(O4),A2056,,C:A980,,G:A1220
4dhb,A,1677,1,0.017,0.000,0.878,0,10130,NB,,,G:A713(N7),,,,,
4dhb,A,1707,1,0.012,0.000,0.906,0,10130,NB,,,G:A1291(N7),,,,,
4dhb,A,1604,2,0.045,0.185,0.927,0,10250,2OB,,,G:A976(O6); C:A1359(O2),,,,,
4dhb,A,1685,2,0.031,0.230,0.849,0,10250,2OB,,,G:A785(O6); G:A786(O6),,,,,
4dhb,A,1695,2,0.030,0.163,0.736,0,10250,2OB,,,G:A927(O6); U:A1390(O4),,,,,
4dhb,A,1601,1,0.043,0.000,0.726,0,11000,OP,G:A1224(OP1),,,,,,,
4dhb,A,1602,1,0.034,0.000,0.970,0,11000,OP,C:A110(OP2),,,,,,,
4dhb,A,1705,1,0.012,0.000,0.827,0,11000,OP,C:A1352(OP1),,,,,,,
4dhb,A,1787,4,0.425,0.702,0.916,0,11000,OP,A:A1110(OP2),,,A2103; A2104; C301,,,,A:A1110; A:A1111; C:A1189
4dhb,X,101,1,0.012,0.000,0.639,0,11000,OP,A:X2(OP2),,,,,,,
4dhb,A,1615,1,0.032,0.000,0.719,0,11000,OP,G:A1334(OP2),,,,,,,
4dhb,A,1618,1,0.026,0.000,0.727,0,11000,OP,A:A393(OP1),,,,,,,
4dhb,A,1624,1,0.022,0.000,0.718,0,11000,OP,A:A860(OP2),,,,,,,
4dhb,A,1635,1,0.032,0.000,0.955,0,11000,OP,C:A47(OP1),,,,,,,
4dhb,A,1617,1,0.032,0.000,0.758,0,11000,OP,G:A576(OP1),,,,,,,
4dhb,A,1659,2,0.031,0.689,0.937,0,11000,OP,A:A51(OP2),,,A1914,,,,
4dhb,A,1666,1,0.030,0.000,0.754,0,11000,OP,C:A504(OP1),,,,,,,
4dhb,A,1670,1,0.033,0.000,0.701,0,11000,OP,A:A608(OP2),,,,,,,
4dhb,A,1672,1,0.024,0.000,0.773,0,11000,OP,G:A588(OP2),,,,,,,
4dhb,A,1674,1,0.030,0.000,0.822,0,11000,OP,C:A749(OP1),,,,,,,
4dhb,A,1678,1,0.021,0.000,0.948,0,11000,OP,U:A677(OP1),,,,,,,
4dhb,A,1680,1,0.021,0.000,0.845,0,11000,OP,A:A694(OP2),,,,,,,
4dhb,A,1684,1,0.012,0.000,0.836,0,11000,OP,G:A773(OP1),,,,,,,
4dhb,A,1694,1,0.029,0.000,0.782,0,11000,OP,U:A1083(OP2),,,,,,,
4dhb,A,1697,1,0.031,0.000,0.689,0,11000,OP,G:A1094(OP1),,,,,,,
4dhb,A,1708,1,0.022,0.000,0.747,0,11000,OP,A:A1289(OP2),,,,,,,
4dhb,A,1712,1,0.016,0.000,0.586,0,11000,OP,A:A1324(OP2),,,,,,,
4dhb,A,1756,4,0.426,0.759,0.861,0,11000,OP,C:A770(OP1),,,A2029; A2030; A2031,,,,
4dhb,A,1774,4,0.377,0.708,0.776,0,11000,OP,G:A111(OP2),,,A2071; A2072; A2073,,,,G:A111; G:A112
4dhb,V,102,1,0.019,0.000,0.815,0,11000,OP,A:V14(OP2),,,,,,,
4dhb,A,1737,3,0.257,0.433,0.862,0,11001,OP-PO,G:A581(OP2),,,A1982; A1983,,U:A757,,G:A581; G:A758
4dhb,A,1755,3,0.275,0.480,0.901,0,11001,OP-PO,C:A970(OP2),,,A2027; A2028,,A:A968,,
4dhb,A,1758,4,0.441,0.804,0.904,0,11001,OP-PO,A:A768(OP2),,,A2036; A2037; A2038,,U:A804,,A:A768
4dhb,A,1793,4,0.392,0.657,0.788,0,11001,OP-PO,G:A113(OP1),,,A2120; A2121; A2122,,C:A390,,
4dhb,A,1817,4,0.394,0.855,0.703,0,11001,OP-PO,C:A732(OP1),,,A2202; A2203; A2204,,A:A767,,
4dhb,A,1736,4,0.301,0.363,0.973,0,11120,OP-OB,C:A352(OP2),,C:A330(O2),A1980; A1981,,G:A354,C:A352,
4dhb,A,1630,2,0.138,0.544,0.689,0,11120,OP-OB,G:A558(OP1),,G:A299(O6),,,,,
4dhb,A,1664,2,0.042,0.169,0.727,0,11130,OP-NB,C:A470(OP2),,G:A460(N7),,,,,
4dhb,A,1729,4,0.277,0.345,0.968,0,11130,OP-NB,G:A869(OP2),,G:A858(N7),A1969; A1970,,C:A857,,G:A869
4dhb,A,1639,2,0.085,0.569,0.995,0,12006,cis-2OP,A:A109(OP1); G:A331(OP2),,,,,,,
4dhb,A,1641,2,0.038,0.141,0.926,0,12006,cis-2OP,C:A174(OP1); C:A175(OP2),,,,,,,
4dhb,A,1673,2,0.045,0.181,0.708,0,12006,cis-2OP,C:A749(OP2); G:A750(OP2),,,,,,,
4dhb,A,1728,4,0.339,0.679,0.874,0,12006,cis-2OP,C:A48(OP2); G:A115(OP1),,,A1967; A1968,,U:A49,,
4dhb,A,1784,3,0.176,0.418,0.998,0,12006,cis-2OP,A:A547(OP1); G:A548(OP1),,,A2098,,,,
4dhb,V,101,2,0.084,0.170,0.785,0,12006,cis-2OP,C:V75(OP1); A:V76(OP2),,,,,,,
4dhb,A,1606,2,0.033,0.811,0.769,0,12007,trans-2OP,U:A252(OP2); C:A267(OP2),,,,,,,
4dhb,A,1622,2,0.048,0.687,0.863,0,12007,trans-2OP,A:A935(OP2); G:A1343(OP2),,,,,,,
4dhb,A,1663,3,0.051,0.363,0.891,0,12116,cis-2OP-OR,G:A450(OP1); A:A452(OP2),A:A451(O2'),,,,,,
4dhb,A,1743,4,0.208,0.289,0.912,0,12126,cis-2OP-OB,C:A596(OP2); G:A597(OP2),,U:A598(O4),A1999,,,G:A595,
4dhb,A,1710,3,0.075,0.667,0.879,0,12136,cis-2OP-NB,C:A1303(OP1); G:A1304(OP2),,G:A1305(N7),,,,,
4dhb,A,1701,3,0.071,0.178,0.850,0,13008,fac-3OP,C:A1054(OP1); G:A1197(OP1); G:A1198(OP2),,,,,,,
4dhb,A,1727,6,0.475,0.703,0.999,0,13009,mer-3OP,A:A572(OP2); A:A573(OP2); A:A574(OP2),,,A1964; A1965; A1966,,U:A571,,
4dhb,A,1825,4,0.480,0.972,0.869,0,20110,BO,,,,A2227; A2228; A2229; A2230,,,,G:A1166
4dhb,A,1826,3,0.365,0.698,0.837,0,20110,BO,,,,A2231; A2232; A2233,,,,G:A1355
4dhb,A,1815,5,0.595,0.805,0.812,1,20110,BO,,,,A2194; A2195; A2196; A2197; A2198,,,,G:A587
4dhb,A,1816,4,0.501,0.969,0.797,1,20220,2BO,,,,A2199; A2200; A2201; O202,,,,G:A660; G:A661
4dhb,A,1738,4,0.505,0.972,0.974,1,21220,PO-2BO,,,,A1984; A1985; A1986; A1987,,A:A583,,G:A758; G:A584
4dhb,A,1711,0,0.000,0.000,0.568,0,99999,,,,,,,,,
4dhb,A,1603,0,0.000,0.000,0.791,0,99999,,,,,,,,,
4dhb,A,1608,2,0.044,0.226,0.853,0,10250,2OB,,,G:A61(O6); U:A62(O4),,,,,
4dhb,A,1609,2,0.041,0.405,0.953,0,11002,OP-2PO,G:A818(OP2),,,A1938,,A:A819; U:A1528,C:A817,
4dhb,A,1610,2,0.049,0.583,0.716,0,11110,OP-OR,G:A318(OP2),C:A314(O3'),,,,,,
4dhb,A,1612,1,0.012,0.000,0.857,0,10120,OB,,,U:A129(O4),,,,,
4dhb,A,1613,0,0.000,0.000,0.980,0,99999,,,,,,,,,
4dhb,A,1614,1,0.019,0.000,0.831,0,10120,OB,,,G:A1441(O6),,,,,
4dhb,A,1620,0,0.000,0.000,0.867,0,99999,,,,,,,,,
4dhb,A,1623,0,0.000,0.000,0.938,0,99999,,,,,,,,,
4dhb,A,1625,1,0.013,0.000,0.762,0,10120,OB,,,U:A788(O4),,,,,
4dhb,A,1626,2,0.065,0.267,0.667,0,12006,cis-2OP,G:A944(OP1); G:A945(OP2),,,,,,,
4dhb,A,1627,1,0.031,0.000,0.715,0,20110,BO,,,,A1936,,,,G:A798
4dhb,A,1628,1,0.023,0.000,0.607,0,21110,PO-BO,,,,A1925,,A:A535,,G:A537
4dhb,A,1631,0,0.000,0.000,0.909,0,99999,,,,,,,,,
4dhb,A,1632,0,0.000,0.000,0.880,0,99999,,,,,,,,,
4dhb,A,1633,0,0.000,0.000,0.810,0,99999,,,,,,,,,
4dhb,A,1634,0,0.000,0.000,0.882,0,99999,,,,,,,,,
4dhb,A,1636,0,0.000,0.000,0.885,0,99999,,,,,,,,,
4dhb,A,1637,0,0.000,0.000,0.876,0,99999,,,,,,,,,
4dhb,A,1638,1,0.043,0.000,0.698,0,11000,OP,A:A53(OP2),,,,,,,
4dhb,A,1640,0,0.000,0.000,0.945,0,99999,,,,,,,,,
4dhb,A,1643,1,0.027,0.000,0.939,0,99999,,,,,A2009,,,,
4dhb,A,1644,0,0.000,0.000,0.965,0,99999,,,,,,,,,
4dhb,A,1646,0,0.000,0.000,0.716,0,99999,,,,,,,,,
4dhb,A,1648,0,0.000,0.000,0.628,0,99999,,,,,,,,,
4dhb,A,1650,0,0.000,0.000,0.932,0,99999,,,,,,,,,
4dhb,A,1652,0,0.000,0.000,0.807,0,99999,,,,,,,,,
4dhb,A,1653,0,0.000,0.000,0.644,0,99999,,,,,,,,,
4dhb,A,1654,0,0.000,0.000,0.753,0,99999,,,,,,,,,
4dhb,A,1655,0,0.000,0.000,0.864,0,99999,,,,,,,,,
4dhb,A,1660,0,0.000,0.000,0.646,0,99999,,,,,,,,,
4dhb,A,1661,0,0.000,0.000,0.829,0,99999,,,,,,,,,
4dhb,A,1665,0,0.000,0.000,0.808,0,99999,,,,,,,,,
4dhb,A,1667,1,0.018,0.000,0.809,0,10120,OB,,,G:A558(O6),,,,,
4dhb,A,1668,0,0.000,0.000,0.785,0,99999,,,,,,,,,
4dhb,A,1669,0,0.000,0.000,0.674,0,99999,,,,,,,,,
4dhb,A,1671,0,0.000,0.000,0.625,0,99999,,,,,,,,,
4dhb,A,1676,0,0.000,0.000,0.554,0,99999,,,,,,,,,
4dhb,A,1681,1,0.023,0.000,1.000,0,11000,OP,C:A822(OP2),,,,,,,
4dhb,A,1682,1,0.015,0.000,0.790,0,10120,OB,,,G:A761(O6),,,,,
4dhb,A,1683,0,0.000,0.000,0.981,0,99999,,,,,,,,,
4dhb,A,1687,0,0.000,0.000,0.949,0,99999,,,,,,,,,
4dhb,A,1688,0,0.000,0.000,0.801,0,99999,,,,,,,,,
4dhb,A,1689,0,0.000,0.000,0.862,0,99999,,,,,,,,,
4dhb,A,1690,0,0.000,0.000,0.978,0,99999,,,,,,,,,
4dhb,A,1692,0,0.000,0.000,0.995,0,99999,,,,,,,,,
4dhb,A,1693,0,0.000,0.000,0.707,0,99999,,,,,,,,,
4dhb,A,1696,0,0.000,0.000,0.670,0,99999,,,,,,,,,
4dhb,A,1698,1,0.037,0.000,0.775,0,11000,OP,G:A945(OP1),,,,,,,
4dhb,A,1699,0,0.000,0.000,0.746,0,99999,,,,,,,,,
4dhb,A,1700,2,0.053,0.156,0.837,0,12006,cis-2OP,A:A964(OP1); U:A1199(OP1),,,,,,,
4dhb,A,1703,2,0.042,0.233,0.879,0,40000,,C:A979(OP1),,G:A1222(N7),,,,,
4dhb,A,1704,0,0.000,0.000,0.798,0,99999,,,,,,,,,
4dhb,A,1706,2,0.042,0.218,0.948,0,11120,OP-OB,A:A1238(OP2),,C:A1335(O2),,,,,
4dhb,A,1709,1,0.021,0.000,0.801,0,11000,OP,A:A1332(OP1),,,,,,,
4dhb,A,1713,0,0.000,0.000,0.754,0,99999,,,,,,,,,
4dhb,A,1714,1,0.033,0.000,0.809,0,11000,OP,C:A1069(OP2),,,,,,,
4dhb,A,1715,3,0.061,0.758,0.961,0,11210,OP-2OR,A:A1396(OP1),C:A1397(O2'); G:A1401(O3'),,,,,,
4dhb,A,1717,1,0.025,0.000,0.911,0,40000,,,,U:A1481(O4),,,,,
4dhb,A,1720,0,0.000,0.000,0.727,0,99999,,,,,,,,,
4dhb,A,1721,1,0.024,0.000,0.926,0,11000,OP,U:A1485(OP1),,,,,,,
4dhb,A,1722,2,0.060,0.149,0.787,0,12006,cis-2OP,U:A1506(OP1); A:X3(OP1),,,,,,,
4dhb,A,1723,1,0.027,0.000,0.890,0,11000,OP,G:A1530(OP1),,,,,,,
4dhb,A,1725,3,0.281,0.394,0.855,0,11001,OP-PO,C:A934(OP1),,,A1959; A1960,,U:A1345,U:A1345,
4dhb,A,1726,3,0.366,0.439,0.833,0,22110,2PO-BO,,,,A1961; A1962; A1963,,A:A572; A:A573,,A:A819
4dhb,A,1730,4,0.387,0.541,0.872,0,10120,OB,,,G:A1469(O6),A1971; A1972; A1973,,A:A1468,,
4dhb,A,1739,3,0.166,0.280,0.890,0,11120,OP-OB,C:A1466(OP2),,G:A1432(O6),A1988,,,,
4dhb,A,1745,2,0.256,0.391,0.900,0,22110,2PO-BO,,,,A2003; A2004,,A:A621; G:A617,,G:A617
4dhb,A,1747,4,0.485,0.655,0.830,0,20330,3BO,,,,A2007; A2008; A2009; A2010,,,,G:A285; G:A286; U:A287
4dhb,A,1750,4,0.406,0.795,0.994,0,10120,OB,,,G:A1417(O6),A2012; A2013; A2014,,G:A1415,,G:A1482; G:A1415; G:A1416
4dhb,A,1754,1,0.123,0.000,0.930,0,21110,PO-BO,,,,A2026,,G:A292,,G:A293
4dhb,A,1759,3,0.293,0.380,0.974,0,11000,OP,A:A766(OP2),,,A2039; A2040,,,,C:A812
4dhb,A,1760,3,0.312,0.676,0.830,0,11001,OP-PO,A:A509(OP2),,,A2041; A2042,,G:A506,A:A509,A:A510
4dhb,A,1764,4,0.405,0.623,0.891,0,11002,OP-2PO,C:A578(OP1),,,A2050; A2051; A2052,,C:A817; G:A576,,
4dhb,A,1765,5,0.472,0.639,0.934,0,12006,cis-2OP,A:A782(OP1); A:A794(OP2),,,A2053; A2054; A2055,,,G:A1521,C:A1515; G:A1521
4dhb,A,1767,3,0.294,0.393,0.899,0,11000,OP,G:A21(OP1),,,A2057; A2058,,,G:A567,G:A567
4dhb,A,1769,2,0.154,0.104,0.906,0,11000,OP,U:A891(OP2),,,A2061,,,,
4dhb,A,1771,1,0.122,0.000,0.848,0,20211,RO-BO,,,,A2065,,,G:A558,A:A26
4dhb,A,1772,5,0.418,0.644,0.980,0,12006,cis-2OP,C:A1054(OP2); G:A1197(OP2),,,A2066; A2067; A2068,,,G:A1053,
4dhb,A,1780,3,0.370,0.698,0.851,0,20110,BO,,,,A2090; A2091; A2092,,,,G:A147
4dhb,A,1781,2,0.140,0.301,0.796,0,10120,OB,,,G:A446(O6),A2093,,,,
4dhb,A,1782,2,0.250,0.412,0.989,0,21220,PO-2BO,,,,A2094; A2095,,G:A391,,G:A392; G:A391
4dhb,A,1783,2,0.248,0.436,0.983,0,20110,BO,,,,A2096; A2097,,,,G:A38
4dhb,A,1785,4,0.202,0.272,0.951,0,19999,,A:A533(OP2),A:A532(O2'),U:A516(O4),A2099,,,,
4dhb,A,1790,4,0.402,0.767,0.996,0,11002,OP-2PO,A:A195(OP2),,,A2111; A2112; A2113,,A:A179; C:A194,,U:A180
4dhb,A,1803,1,0.121,0.000,0.742,0,99999,,,,,A2148,,,,
4dhb,A,1807,3,0.279,0.468,0.977,0,11000,OP,A:A937(OP2),,,A2162; A2163,,,,A:A938
4dhb,A,1808,4,0.380,0.677,0.899,0,11000,OP,C:A307(OP2),,,A2164; A2165; A2166,,,,G:A310; G:A309
4dhb,A,1812,4,0.384,0.741,0.809,0,11001,OP-PO,A:A1396(OP2),,,A2183; A2184; A2185,,G:A15,,
4dhb,A,1823,4,0.378,0.742,0.880,0,11000,OP,A:A1146(OP2),,,A2221; A2222; A2223,,,,G:A1124
4dhb,A,1824,4,0.392,0.729,0.959,0,11001,OP-PO,G:A1185(OP2),,,A2224; A2225; A2226,,G:A1184,A:A1183,G:A1184; A:A1183
4dhb,A,1827,4,0.487,0.979,0.806,0,22220,2PO-2BO,,,,A2234; A2235; A2236; X201,,G:A1497; C:A1496,,G:A1497; U:A1498
4dhb,D,302,0,0.000,0.000,NaN,0,99999,,,,,,,,,
4dhb,V,105,1,0.019,0.000,0.832,0,11000,OP,G:V19(OP2),,,,,,,
4dhb,V,113,4,0.499,0.974,0.859,0,99999,,,,,V219; V220; V221; V222,,,,
4dhb,A,1662,0,0.000,0.000,0.822,0,99999,,,,,,,,,
4dhb,A,1675,0,0.000,0.000,0.950,0,99999,,,,,,,,,
4dhb,A,1741,4,0.501,0.622,0.916,1,20220,2BO,,,,A1992; A1993; A1994; A1995,,,,G:A854; G:A853
4dhb,A,1752,4,0.505,0.970,0.989,1,21330,PO-3BO,,,,A2019; A2020; A2021; A2022,,G:A894,,G:A894; G:A895; G:A903
4dhb,A,1779,5,0.502,0.967,0.885,1,10120,OB,,,G:A145(O6),A2086; A2087; A2088; A2089,,,,G:A144; G:A146
4dhb,A,1778,5,0.552,0.719,0.956,1,10130,NB,,,G:A324(N7),A2084; A2085; T301; T302,,U:A323,,
4dhb,A,1789,5,0.532,0.701,0.981,1,10130,NB,,,G:A362(N7),A2107; A2108; A2109; A2110,,G:A362,,G:A361
4dhb,A,1811,6,0.701,0.974,0.772,1,22000,2PO,,,,A2177; A2178; A2179; A2180; A2181; A2182,,G:A438; G:A492,,
4dhb,A,1814,4,0.503,0.979,0.977,1,21220,PO-2BO,,,,A2190; A2191; A2192; A2193,,G:A384,,A:A453; C:A454
4dhb,A,1611,1,0.020,0.000,0.867,0,40000,,,,G:A1419(O6),,,,,
4dhb,A,1616,5,0.099,0.779,0.763,0,30000,,,,G:A691(O6); U:A692(O4),,ASN:K26(O); GLY:K52(O),,,
4dhb,A,1621,5,0.106,0.665,0.901,0,13119,mer-3OP-OR,C:A564(OP2); U:A565(OP2); G:A567(OP2),A:A563(O2'),,A2174,,,,
4dhb,A,1642,1,0.016,0.000,0.947,0,40000,,,G:A115(O3'),,,,,,
4dhb,A,1649,1,0.013,0.000,0.898,0,20110,BO,,,,A2008,,,,G:A285
4dhb,A,1651,3,0.070,0.647,0.932,0,40000,,A:A116(OP1); A:A288(OP1); G:A289(OP2),,,,,,,
4dhb,A,1658,1,0.016,0.000,0.872,0,20110,BO,,,,A1911,,,,C:A345
4dhb,A,1691,2,0.034,0.719,0.998,0,40000,,A:A814(OP1),,,A2059,,G:A903; C:A904,,
4dhb,A,1702,5,0.092,0.428,0.923,0,40000,,C:A979(OP1); C:A980(OP2),,U:A981(O4); G:A1222(O6),,,,,
4dhb,A,1732,4,0.270,0.451,0.879,0,40000,,A:A1500(OP1); G:A1508(OP1),G:A1504(O3'),,A1975,,G:A1504,,
4dhb,A,1733,4,0.164,0.246,0.958,0,40000,,A:A1500(OP1); G:A1508(OP1); G:A1521(OP1),,,A1976,,,,
4dhb,A,1734,2,0.247,0.418,0.781,0,20110,BO,,,,A1977; A1978,,,,G:A35
4dhb,A,1735,3,0.214,0.204,0.904,0,40000,,G:A117(OP2); G:A289(OP2),,,A1979,,A:A116,,
4dhb,A,1740,3,0.375,0.667,0.950,0,21000,PO,,,,A1989; A1990; A1991,,G:A727,,
4dhb,A,1742,3,0.367,0.638,0.904,0,20330,3BO,,,,A1996; A1997; A1998,,,,G:A829; G:A830; C:A857
4dhb,A,1744,3,0.365,0.677,0.812,0,21110,PO-BO,,,,A2000; A2001; A2002,,G:A1079,,G:A1077
4dhb,A,1746,2,0.249,0.428,0.892,0,21110,PO-BO,,,,A2005; A2006,,A:A753,,G:A650
4dhb,A,1749,1,0.126,0.000,0.795,0,21000,PO,,,,A2011,,A:A431,,
4dhb,A,1751,4,0.491,0.982,0.858,0,23000,3PO,,,,A2015; A2016; A2017; A2018,,A:A563; G:A558; U:A560,,
4dhb,A,1753,3,0.374,0.658,0.879,0,20110,BO,,,,A2023; A2024; A2025,,,,G:A166
4dhb,A,1757,4,0.486,0.651,0.895,0,20440,4BO,,,,A2032; A2033; A2034; A2035,,,,U:A772; G:A773; G:A775; G:A774
4dhb,A,1761,3,0.374,0.659,0.882,0,20550,5BO,,,,A2043; A2044; A2045,,,,G:A664; G:A741; G:A742; G:A666; U:A740
4dhb,A,1762,2,0.140,0.245,0.943,0,21110,PO-BO,,,,A1928; A2046,,A:A665,,G:A664
4dhb,A,1763,4,0.374,0.709,0.777,0,23000,3PO,,,,A1939; A2047; A2048; A2049,,C:A1527; G:A731; G:A730,,
4dhb,A,1768,2,0.249,0.371,0.988,0,40000,,,,,A2059; A2060,,G:A903; C:A904,,
4dhb,A,1770,3,0.371,0.693,0.908,0,21000,PO,,,,A2062; A2063; A2064,,U:A813,,
4dhb,A,1773,2,0.251,0.266,0.791,0,21202,PO-2RO,,,,A2069; A2070,,G:A550,G:A502; C:A503,
4dhb,A,1775,4,0.493,0.948,0.915,0,20220,2BO,,,,A2074; A2075; A2076; A2077,,,,G:A376; G:A377
4dhb,A,1776,3,0.382,0.656,0.958,0,22110,2PO-BO,,,,A2078; A2079; A2080,,G:A168; C:A150,,G:A168
4dhb,A,1777,3,0.370,0.655,0.807,0,20110,BO,,,,A2081; A2082; A2083,,,,G:A44
4dhb,A,1786,3,0.357,0.448,0.828,0,20110,BO,,,,A2100; A2101; A2102,,,,G:A700
4dhb,A,1788,2,0.247,0.414,0.932,0,22211,2PO-RO-BO,,,,A2105; A2106,,G:A278; A:A279,C:A280,C:A280
4dhb,A,1791,3,0.367,0.652,0.929,0,21110,PO-BO,,,,A2114; A2115; A2116,,U:A437,,G:A438
4dhb,A,1792,3,0.374,0.672,0.964,0,22110,2PO-BO,,,,A2117; A2118; A2119,,C:A779; A:A780,,G:A800
4dhb,A,1795,3,0.377,0.610,0.807,0,21000,PO,,,,A2126; A2127; A2128,,A:A553,,
4dhb,A,1794,3,0.371,0.664,0.977,0,21330,PO-3BO,,,,A2123; A2124; A2125,,G:A1057,,G:A1058; U:A1199; C:A1059
4dhb,A,1796,2,0.254,0.371,0.825,0,22000,2PO,,,,A2129; L201,,C:A536; G:A537,,
4dhb,A,1797,2,0.247,0.386,0.827,0,22000,2PO,,,,A2130; A2131,,U:A905; A:A814,,
4dhb,A,1798,4,0.493,0.973,0.947,0,20220,2BO,,,,A2132; A2133; A2134; A2135,,,,G:A1469; G:A1470
4dhb,A,1799,3,0.382,0.604,0.886,0,22000,2PO,,,,A2136; A2137; A2138,,G:A568; U:A863,,
4dhb,A,1800,4,0.498,0.660,0.945,0,21220,PO-2BO,,,,A2139; A2140; A2141; A2142,,G:A803,,G:A771; U:A772
4dhb,A,1801,3,0.374,0.652,0.949,0,20330,3BO,,,,A2143; A2144; A2145,,,,G:A492; G:A493; G:A491
4dhb,A,1804,3,0.371,0.703,0.915,0,21000,PO,,,,A2149; A2150; A2151,,G:A713,,
4dhb,A,1805,4,0.491,0.968,0.776,0,21000,PO,,,,A2152; A2153; A2154; A2155,,G:A1475,,
4dhb,A,1813,4,0.480,0.989,0.853,0,23000,3PO,,,,A2186; A2187; A2188; A2189,,C:A186; G:A189; A:A185,,
4dhb,A,1818,4,0.490,0.965,0.874,0,22000,2PO,,,,A2205; A2206; K201; K202,,G:A709; C:A708,,
4dhb,A,1819,4,0.496,0.964,0.882,0,21220,PO-2BO,,,,A2207; A2208; A2209; A2210,,A:A704,,G:A682; G:A683
4dhb,A,1821,3,0.375,0.662,0.919,0,23000,3PO,,,,A2216; A2217; A2218,,C:A1051; U:A1052; C:A1200,,
4dhb,A,1822,3,0.378,0.646,0.967,0,20321,RO-2BO,,,,A2219; A2220; N202,,,C:A1359,C:A980; G:A1361
4dhb,A,1828,4,0.480,0.979,0.775,0,20330,3BO,,,,A2237; A2238; A2239; A2240,,,,G:A1423; G:A1421; G:A1422
4dhb,V,103,1,0.023,0.000,0.782,0,40000,,G:V9(OP1),,,,,,,
4dhb,V,104,1,0.032,0.000,0.995,0,40000,,A:V11(OP2),,,,,,,
4dhb,V,111,4,0.486,0.974,0.906,0,21110,PO-BO,,,,V211; V212; V213; V214,,G:V29,,G:V29
4dhb,V,110,4,0.494,0.982,0.930,0,21220,PO-2BO,,,,V207; V208; V209; V210,,C:V23,,G:V9; G:V45
4dhb,A,1645,0,0.000,0.000,0.560,0,99999,,,,,,,,,
4dhb,A,1647,0,0.000,0.000,0.800,0,99999,,,,,,,,,
4dhb,A,1656,0,0.000,0.000,0.956,0,99999,,,,,,,,,
4dhb,A,1748,1,0.121,0.000,0.807,0,99999,,,,,D403,,,,
4dhb,A,1802,2,0.240,0.418,0.927,0,99999,,,,,A2146; A2147,,,,
4dhb,A,1810,4,0.493,0.974,0.953,0,99999,,,,,A2173; A2174; A2175; A2176,,,,
4dhb,A,1829,4,0.474,0.965,0.732,0,99999,,,,,A2241; A2242; A2243; A2244,,,,
4dhb,A,1830,3,0.359,0.669,0.758,0,99999,,,,,A2245; A2246; A2247,,,,
4dhb,T,201,0,0.000,0.000,0.718,0,99999,,,,,,,,,
4dhb,V,106,0,0.000,0.000,0.816,0,99999,,,,,,,,,
4dhb,V,107,0,0.000,0.000,0.730,0,99999,,,,,,,,,
4dhb,V,109,0,0.000,0.000,0.614,0,99999,,,,,,,,,
4dhb,V,112,4,0.480,0.966,0.882,0,99999,,,,,V215; V216; V217; V218,,,,
4dhb,A,1607,4,0.079,0.622,0.785,0,19999,,,,C:A121(N3); G:A124(O6); U:A125(O4); G:A236(O6),,,,,
4dhb,A,1731,5,0.214,0.307,0.928,0,13118,fac-3OP-OR,A:A1499(OP2); A:A1500(OP2); G:A1505(OP2),G:A1504(O2'),,A1974,,,,
4dhb,A,1806,6,0.704,0.995,0.731,1,22000,2PO,,,,A2156; A2157; A2158; A2159; A2160; A2161,,U:A387; A:A59,,
4dhb,A,1809,6,0.725,0.988,0.856,1,22330,2PO-3BO,,,,A2167; A2168; A2169; A2170; A2171; A2172,,G:A266; G:A265,,G:A258; G:A259; G:A257
4dhb,A,1820,5,0.603,0.804,0.802,1,20220,2BO,,,,A2211; A2212; A2213; A2214; A2215,,,,G:A709; G:A710
