pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
1vxp,A,1664,1,0.027,0.000,0.754,0,10110,OR,,U:A789(O2'),,,,,,
1vxp,A,1656,1,0.026,0.000,0.914,0,10120,OB,,,G:A558(O6),,,,,
1vxp,A,1645,1,0.097,0.000,0.686,0,10120,OB,,,G:A1417(O6),,,,,
1vxp,A,1647,1,0.076,0.000,0.260,0,10120,OB,,,G:A1370(O6),,,,,
1vxp,A,1649,1,0.122,0.000,0.646,0,10120,OB,,,G:A1441(O6),,,,,
1vxp,A,1669,2,0.065,0.112,0.549,0,10250,2OB,,,G:A1058(O6); U:A1199(O4),,,,,
1vxp,A,1604,1,0.174,0.000,0.270,0,11000,OP,C:A578(OP1),,,,,,,
1vxp,A,1641,1,0.050,0.000,0.447,0,11000,OP,A:A608(OP2),,,,,,,
1vxp,A,1662,2,0.210,0.447,0.775,0,11120,OP-OB,G:A450(OP2),,G:A481(O6),,,,,
1vxp,A,1631,2,0.104,0.187,0.600,0,12006,cis-2OP,G:A1068(OP1); G:A1094(OP1),,,,,,,
1vxp,A,1650,2,0.119,0.135,0.693,0,12006,cis-2OP,C:A48(OP2); G:A115(OP1),,,,,,,
1vxp,A,1653,2,0.194,0.347,0.480,0,12006,cis-2OP,C:A749(OP2); G:A750(OP2),,,,,,,
1vxp,A,1663,2,0.228,0.351,0.911,0,12006,cis-2OP,U:A182(OP1); G:A183(OP2),,,,,,,
1vxp,A,1608,3,0.407,0.267,0.312,0,13008,fac-3OP,A:A1499(OP2); A:A1500(OP2); G:A1505(OP2),,,,,,,
1vxp,A,1665,0,0.000,0.000,0.370,0,99999,,,,,,,,,
1vxp,A,1601,0,0.000,0.000,0.859,0,99999,,,,,,,,,
1vxp,A,1602,0,0.000,0.000,0.409,0,99999,,,,,,,,,
1vxp,A,1603,1,0.013,0.000,0.143,0,10120,OB,,,G:A377(O6),,,,,
1vxp,A,1605,0,0.000,0.000,0.782,0,99999,,,,,,,,,
1vxp,A,1606,3,0.508,0.636,0.457,0,40000,,A:A1500(OP1); G:A1505(OP1); G:A1508(OP1),,,,,,,
1vxp,A,1607,2,0.141,0.338,0.727,0,12007,trans-2OP,C:A1402(OP2); C:X4(OP1),,,,,,,
1vxp,A,1610,2,0.265,0.477,0.270,0,12006,cis-2OP,A:A782(OP1); A:A794(OP2),,,,,,,
1vxp,A,1611,1,0.102,0.000,0.331,0,11000,OP,A:A766(OP2),,,,,,,
1vxp,A,1612,1,0.125,0.000,0.518,0,11000,OP,A:A768(OP2),,,,,,,
1vxp,A,1613,1,0.150,0.000,0.422,0,11000,OP,C:A352(OP2),,,,,,,
1vxp,A,1614,1,0.094,0.000,0.502,0,11000,OP,G:A21(OP1),,,,,,,
1vxp,A,1615,1,0.052,0.000,0.628,0,11000,OP,G:A903(OP1),,,,,,,
1vxp,A,1616,4,0.301,0.728,0.520,0,19999,,G:A597(OP2),G:A595(O2'),U:A598(O4),,,,,
1vxp,A,1617,1,0.091,0.000,0.404,0,11000,OP,A:A509(OP2),,,,,,,
1vxp,A,1618,2,0.083,0.298,0.798,0,12006,cis-2OP,A:A547(OP1); G:A548(OP1),,,,,,,
1vxp,A,1619,1,0.076,0.000,0.406,0,11000,OP,C:A934(OP1),,,,,,,
1vxp,A,1620,3,0.060,0.276,0.739,0,19999,,,,G:A1511(O6); U:A1512(O4); G:A1523(O6),,,,,
1vxp,A,1621,3,0.157,0.724,0.287,0,12117,trans-2OP-OR,C:A564(OP2); G:A567(OP2),A:A563(O2'),,,,,,
1vxp,A,1622,1,0.119,0.000,0.317,0,11000,OP,C:A1054(OP2),,,,,,,
1vxp,A,1623,1,0.160,0.000,0.598,0,11000,OP,C:A970(OP2),,,,,,,
1vxp,A,1624,0,0.000,0.000,0.322,0,99999,,,,,,,,,
1vxp,A,1625,1,0.084,0.000,0.663,0,11000,OP,C:A504(OP1),,,,,,,
1vxp,A,1626,2,0.604,0.399,0.879,0,10290,2NB,,,G:A858(N7); G:A869(N7),,,,,
1vxp,A,1627,3,0.074,0.370,0.502,0,19999,,,,U:A12(O4); G:A21(O6); G:A22(O6),,,,,
1vxp,A,1628,1,0.030,0.000,0.492,0,10120,OB,,,U:A1481(O4),,,,,
1vxp,A,1629,1,0.277,0.000,0.892,0,10130,NB,,,G:A758(N7),,,,,
1vxp,A,1630,3,0.583,0.513,0.911,0,13009,mer-3OP,A:A116(OP1); G:A117(OP2); G:A289(OP2),,,,,,,
1vxp,A,1632,4,0.260,0.496,0.727,0,19999,,,,C:A121(O2); G:A124(O6); U:A125(O4); G:A236(O6),,,,,
1vxp,A,1633,0,0.000,0.000,0.810,0,99999,,,,,,,,,
1vxp,A,1634,0,0.000,0.000,0.542,0,99999,,,,,,,,,
1vxp,A,1635,2,0.364,0.240,0.394,0,11120,OP-OB,U:A1095(OP2),,G:A1108(O6),,,,,
1vxp,A,1636,2,0.245,0.210,0.420,0,40000,,A:A1500(OP1); G:A1508(OP1),,,,,,,
1vxp,A,1637,2,0.330,0.032,0.907,0,10270,OB-NB,,,G:A362(O6),,,,,
1vxp,A,1638,1,0.283,0.000,0.543,0,10130,NB,,,G:A324(N7),,,,,
1vxp,A,1639,1,0.090,0.000,0.452,0,11000,OP,A:A195(OP2),,,,,,,
1vxp,A,1640,2,0.110,0.528,0.937,0,11120,OP-OB,G:A758(OP1),,G:A576(O6),,,,,
1vxp,A,1642,3,0.355,0.539,0.376,0,13009,mer-3OP,A:A572(OP2); A:A573(OP2); A:A574(OP2),,,,,,,
1vxp,A,1643,1,0.055,0.000,0.471,0,11000,OP,A:A53(OP2),,,,,,,
1vxp,A,1644,4,0.197,0.548,0.698,0,19999,,,,G:A925(O6); G:A927(O6); U:A1390(O4); U:A1391(O4),,,,,
1vxp,A,1648,2,0.131,0.142,0.266,0,10210,2OR,,C:A817(O2'),,,,,,
1vxp,A,1651,0,0.000,0.000,0.611,0,99999,,,,,,,,,
1vxp,A,1652,1,0.178,0.000,0.462,0,11000,OP,G:A1224(OP1),,,,,,,
1vxp,A,1655,3,0.219,0.262,0.962,0,19999,,,,C:A372(O2); U:A375(O4); G:A376(O6),,,,,
1vxp,A,1657,3,0.101,0.401,0.710,0,19999,,,,U:A1414(O4); G:A1415(O6); U:A1485(O4),,,,,
1vxp,A,1658,1,0.074,0.000,0.663,0,11000,OP,G:A773(OP1),,,,,,,
1vxp,A,1659,2,0.263,0.237,0.593,0,12006,cis-2OP,G:A944(OP1); G:A945(OP2),,,,,,,
1vxp,A,1660,1,0.081,0.000,0.500,0,11000,OP,G:A588(OP2),,,,,,,
1vxp,A,1666,0,0.000,0.000,0.638,0,99999,,,,,,,,,
1vxp,A,1667,3,0.316,0.456,0.389,0,12116,cis-2OP-OR,G:A1197(OP1); G:A1198(OP2),C:A1054(O5'),,,,,,
1vxp,A,1668,0,0.000,0.000,0.408,0,99999,,,,,,,,,
1vxp,F,201,2,0.185,0.164,0.706,0,99999,,,,,,ARG:F80(O); ARG:F82(O),,,
1vxp,H,201,2,0.717,0.249,0.466,0,99999,,,,,,ARG:H102(NH1); ARG:H105(NH2),,,
1vxp,V,101,2,0.248,0.247,0.850,0,12006,cis-2OP,C:V75(OP1); A:V76(OP2),,,,,,,
1vxp,A,1654,3,0.410,0.505,0.830,0,30000,,C:A1459(OP2),,,,SER:T31(OG),,,
1vxp,M,201,4,0.546,0.599,0.621,0,30000,,U:A1330(OP1),,,,THR:M20(O); ILE:M22(O); ILE:M25(O),,,
1vxp,A,1609,4,0.395,0.198,0.588,0,19999,,,C:X6(O2'),C:A518(N3); G:A530(O6),,,,,
1vxp,A,1646,4,0.123,0.609,0.739,0,19999,,A:A914(OP1),U:A12(O3'); C:A526(O3'),,,,,,
