pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4ji0,A,1706,4,0.501,0.713,0.886,1,10120,OB,,,G:A1370(O6),A2078; A2079; A2080,,,,G:A1371; U:A1372
4ji0,A,1691,5,0.662,0.660,0.684,1,10130,NB,,,G:A324(N7),A2048; A2049; A2050; A2051,,,,
4ji0,A,1615,5,0.666,0.687,0.574,1,11000,OP,A:A937(OP2),,,A1935; A1936; A1937; A1938,,,,A:A937; A:A938; G:A939
4ji0,A,1616,4,0.514,0.651,0.769,1,11000,OP,G:A21(OP1),,,A1939; A1940; A1941,,,,G:A567; A:A573
4ji0,A,1658,4,0.506,0.651,0.941,1,11001,OP-PO,A:A1110(OP2),,,A2007; A2008; C401,,C:A1109,,A:A1111; C:A1189
4ji0,A,1663,5,0.660,0.669,0.881,1,11001,OP-PO,C:A352(OP2),,,A2014; A2015; A2016; A2017,,G:A354,G:A331; C:A352,C:A330; A:A59; G:A354
4ji0,A,1632,5,0.657,0.651,0.648,1,11004,OP-4PO,U:A560(OP1),,,A1956; A1957; A1958; A1959,,A:A563; G:A557; G:A558; C:A562,A:A559,
4ji0,A,1623,6,0.707,0.698,0.909,1,11130,OP-NB,A:A766(OP2),,C:A812(N3),A1949; A1950; A1951; A1952,,,,U:A813; C:A811
4ji0,A,1606,6,0.689,0.671,0.967,1,12006,cis-2OP,G:A117(OP2); G:A289(OP2),,,A1909; A1910; A1911; A1912,,A:A116; A:A288,,G:A117
4ji0,A,1717,5,0.509,0.661,0.882,1,12006,cis-2OP,A:A782(OP1); A:A794(OP1),,,A2098; A2099; A2100,,C:A783,,C:A1515; G:A1521
4ji0,A,1634,6,0.688,0.974,0.767,1,12007,trans-2OP,G:A588(OP2); G:A644(OP1),,,A1960; A1961; A1962; A1963,,C:A589,,
4ji0,A,1668,5,0.523,0.670,0.827,1,12007,trans-2OP,G:A506(OP1); A:A509(OP2),,,A2019; A2020; A2021,,A:A510; C:A507,,A:A510
4ji0,A,1608,4,0.641,0.994,0.840,1,22110,2PO-BO,,,,A1913; A1914; A1915; A1916,,U:A751; U:A652,,G:A752
4ji0,A,1612,5,0.801,0.797,0.780,1,20220,2BO,,,,A1922; A1923; A1924; A1925; A1926,,,,G:A1526; G:A1525
4ji0,A,1613,5,0.794,0.800,0.771,1,23110,3PO-BO,,,,A1927; A1928; A1929; A1930; A1931,,C:A620; A:A621; G:A617,,G:A617
4ji0,A,1639,5,0.794,0.801,0.591,1,21220,PO-2BO,,,,A1971; A1972; A1973; A1974; A1975,,A:A583,,G:A584; G:A585
4ji0,A,1653,4,0.650,0.638,0.939,1,24000,4PO,,,,A1999; A2000; A2001; A2002,,G:A15; A:A16; U:A13; U:A14,,
4ji0,A,1701,4,0.639,0.989,0.753,1,21440,PO-4BO,,,,A2066; A2067; A2068; A2069,,A:A1360,,C:A980; C:A979; A:A1360; G:A1361
4ji0,A,1703,4,0.636,0.987,0.661,1,20110,BO,,,,A2070; A2071; A2072; A2073,,,,G:A700
4ji0,A,1713,5,0.646,0.686,0.509,1,10120,OB,,,G:A258(O6),A2092; A2093; A2094; A2095,,G:A265; G:A266,,G:A259; G:A257
4ji0,A,1794,4,0.637,0.647,0.666,1,22220,2PO-2BO,,,,A2116; A2117; A2118; A2119,,A:A608; A:A607,,G:A610; A:A609
4ji0,A,1685,5,0.656,0.664,0.687,1,40000,,,,G:A362(N7),A2039; A2040; A2041; A2042,,G:A361,,G:A361
4ji0,A,1815,6,0.956,0.998,0.512,1,21220,PO-2BO,,,,A2131; A2132; A2133; A2134; A2135; A2136,,C:A398,,C:A36; U:A37
4ji0,A,1858,6,0.957,0.988,0.542,1,22440,2PO-4BO,,,,A2155; A2156; A2157; A2158; A2159; A2160,,A:A609; G:A610,,C:A612; G:A627; G:A628; U:A626
