pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
1n8r,A,8099,4,0.272,0.715,0.544,0,10110,OR,,A:A2612(O2'),,A3406; A4062; A4074,,C:A2647; U:A2648; G:A2613,,
1n8r,A,8100,6,0.575,0.456,0.826,0,10120,OB,,,G:A2080(O6),A4162; A4640; A5893; A8408; A8409,,,,G:A2079
1n8r,A,8024,4,0.164,0.599,0.923,0,10130,NB,,,A:A1381(N7),A5514; A8414; Y7830,,U:A1380,,
1n8r,A,8046,4,0.260,0.492,0.783,0,10130,NB,,,G:A1794(N7),A7681; A8426; A8427,,A:A1796; C:A1793; G:A1794,,
1n8r,A,8098,6,0.517,0.872,0.500,0,10130,NB,,,A:A907(N7),A3332; A3761; A4079; A4144; Z8573,,A:A907; C:A906,,
1n8r,A,8102,3,0.217,0.330,0.513,0,10130,NB,,,A:A2434(N3),A8465; A9650,,,A:A2434,U:A2458
1n8r,A,8111,6,0.363,0.730,0.600,0,10130,NB,,,G:A2609(N7),A3689; A4092; A4116; A5986; A6136,,G:A2609,,U:A2610; G:A2606
1n8r,A,8112,5,0.681,0.572,0.812,0,10130,NB,,,A:A187(N1),A4163; A9529; A9728; A9959,,U:A207; C:A155,G:A206,C:A188
1n8r,A,8113,6,0.553,0.659,0.929,1,10130,NB,,,A:A2112(N7),A4148; A4322; A6517; A6788; A9982,,A:A2112,,
1n8r,A,8042,6,0.321,0.742,0.609,0,10250,2OB,,,U:A1309(O2); U:A1346(O2),A4053; A4808; A8309; A9832,,,U:A1346; U:A1309,
1n8r,A,8097,6,0.402,0.826,0.524,0,10250,2OB,,,G:A863(O6); U:A864(O4),A3732; A4067; A4071; A5939,,,,G:A782; U:A862
1n8r,A,8117,5,0.378,0.677,0.728,0,10395,2OR-NB,,A:A1840(O3'),A:A2022(N7),A6948; A9622,,A:A2022,,A:A1840
1n8r,A,8050,2,0.136,0.077,1.000,0,11001,OP-PO,C:A2248(OP2),,,A7702,,C:A2247,,
1n8r,A,8051,4,0.911,0.563,0.797,0,11001,OP-PO,G:A641(OP2),,,A4498; A8322; A8337,,A:A1355,,G:A642; A:A1355; G:A641
1n8r,A,8082,5,0.416,0.398,0.913,0,11001,OP-PO,A:A1437(OP2),,,A5549; A5633; A8460; Q220,,C:A1436,,G:A1425
1n8r,A,8039,6,0.742,0.885,0.993,1,11001,OP-PO,U:A115(OP2),,,A3300; A4363; A5493; A8300; A8304,,G:A112,A:A114,G:A118; A:A119; A:A117
1n8r,A,8083,6,0.926,0.830,0.745,1,11001,OP-PO,A:A1754(OP2),,,A4102; A4544; A6744; A8401; A8453,,C:A1753,,A:A1755; A:A1754
1n8r,A,8084,6,0.881,0.713,0.551,1,11001,OP-PO,A:A1742(OP2),,,A3146; A4030; A8402; A9647; A9768,,G:A2033,,G:A2033; G:A1744; G:A1745; A:A1742; G:A1743
1n8r,A,8019,6,0.408,0.674,0.788,0,11002,OP-2PO,A:A2011(OP2),,,A4543; A7617; A8267; A8268; A8269,,A:A1941; G:A1891,U:A1890,G:A1891; C:A1892
1n8r,A,8049,2,0.061,0.241,0.942,0,11002,OP-2PO,G:A2421(OP1),,,A8429,,A:A2402; C:A2423,,
1n8r,A,8090,3,0.156,0.302,0.515,0,11002,OP-2PO,A:A2103(OP2),,,A4010; A4193,,G:A2102; A:A2479,,A:A2479
1n8r,A,8092,4,0.808,0.866,0.395,0,11002,OP-2PO,C:A1844(OP2),,,A4040; A4055; A8456,,A:A1843; A:A1845,,A:A1845
1n8r,A,8068,6,0.889,0.751,0.855,1,11002,OP-2PO,A:A2568(OP2),,,A3127; A4147; A5208; A6612; A8446,,G:A2567; A:A2569,,A:A2569; A:A2568
1n8r,A,8040,6,0.654,0.542,0.480,0,11003,OP-3PO,U:A392(OP2),,,A3083; A4185; A5034; A8421; N8657,,U:A172; U:A391; C:A171,,
1n8r,A,8072,6,0.954,0.392,0.958,0,11003,OP-3PO,U:A954(OP1),,,A3622; A4392; A7796; A8392; A8447,,C:A2298; G:A2299; A:A2301,,
1n8r,A,8017,6,0.594,0.865,0.720,1,11003,OP-3PO,G:A456(OP2),,,A7772; A8248; A9809; E8359; E8363,,A:A455; U:A457; G:A458,,
1n8r,A,8021,6,0.518,0.605,0.740,1,11003,OP-3PO,G:A2304(OP2),,,A3353; A4033; A4034; A8254; A8255,,A:A2301; A:A2303; A:A2305,,U:A2306; A:A2305; G:A2304
1n8r,A,8032,6,0.986,0.688,0.838,1,11003,OP-3PO,U:A2115(OP1),,,A3380; A4121; A4184; A4582; C8640,,G:A2272; C:A2273; U:A2116,,
1n8r,A,8035,6,0.604,0.675,0.653,1,11003,OP-3PO,G:A1484(OP2),,,A4111; A8293; A8294; A8417; A8418,,C:A1456; A:A1485; C:A1455,,G:A1484; U:A1457
1n8r,A,8045,5,0.532,0.611,0.834,1,11003,OP-3PO,G:A1979(OP2),,,A8312; A8423; A8424; A8425,,G:A1998; C:A1999; A:A1978,,
1n8r,A,8091,6,0.783,0.738,0.762,1,11003,OP-3PO,G:A918(OP1),,,A3714; A6870; A8406; A9495; A9937,,C:A2294; C:A2391; A:A2465,,A:A2465
1n8r,A,8012,6,0.715,0.640,0.805,1,11004,OP-4PO,G:A28(OP1),,,A3031; A3617; A4043; A8412; A9443,,C:A1343; G:A1344; C:A1305; U:A1304,,
1n8r,A,8060,4,0.226,0.449,0.752,0,11005,OP-5PO,G:A175(OP2),,,A8351; A8369; A9570,,U:A172; C:A173; G:A225; G:A393; U:A392,,
1n8r,A,8093,6,0.557,0.560,0.483,0,11110,OP-OR,G:A1071(OP1),A:A1070(O2'),,A3075; A4046; A4077; A4118,,G:A627,,G:A1071; A:A914
1n8r,A,8004,6,0.185,0.929,0.472,0,11120,OP-OB,A:A459(OP1),,G:A456(O6),A3171; A4178; A8247; A9451,,A:A455; A:A460,,A:A455
1n8r,A,8070,5,0.401,0.620,0.665,0,11120,OP-OB,A:A166(OP1),,G:A219(O6),A4213; A5347; A9524,,,A:A165; G:A221,G:A221
1n8r,A,8101,4,0.423,0.578,0.759,0,11120,OP-OB,C:A2281(OP2),,U:A2282(O4),A4143; A5013,,A:A2280; U:A2107; G:A2286,,
1n8r,A,8027,6,0.667,0.603,0.565,1,11120,OP-OB,C:A240(OP1),,G:A269(O6),A4270; A4409; A4548; N8656,,G:A267; U:A268,,
1n8r,A,8028,6,0.738,0.777,0.573,1,11120,OP-OB,A:A1448(OP2),,U:A1677(O4),A4073; A4094; A8283; A9967,,G:A1676,,G:A1676
1n8r,A,8062,6,0.760,0.659,0.707,1,11120,OP-OB,G:A1489(OP2),,G:A1491(O6),A4028; A4355; A6562; A9790,,G:A1490; A:A1487; U:A1488,,G:A1489; G:A1490
1n8r,A,8110,6,0.778,0.602,0.336,0,11130,OP-NB,U:A903(OP1),,A:A1357(N7),A4324; A5788; A6418; A9900,,U:A904,G:A622; A:A1356,
1n8r,A,8041,5,0.357,0.608,0.726,0,11210,OP-2OR,G:A196(OP1),A:A227(O2'); C:A228(O4'),,A4503; A4593,,,,G:A417; A:A227
1n8r,A,8014,6,0.805,0.658,0.574,1,12006,cis-2OP,G:A2102(OP2); G:A2537(OP2),,,A4054; A4556; A8238; A9436,,,C:A2536; A:A2101,G:A2480; G:A2481; A:A2101
1n8r,A,8018,6,0.992,0.825,0.943,1,12006,cis-2OP,A:A1291(OP1); G:A1292(OP2),,,A3610; A4009; A7844; A8413,,C:A910; U:A909,,G:A911; G:A1292
1n8r,A,8022,6,0.690,0.695,0.930,1,12006,cis-2OP,G:A2097(OP2); G:A2540(OP1),,,A4267; A8259; A9512; A9853,,A:A2095,A:A2096,G:A2097
1n8r,A,8023,6,0.781,0.823,0.634,1,12006,cis-2OP,G:A2617(OP2); G:A2618(OP2),,,A4023; A4216; A8275; A8276,,,G:A2616,G:A2618
1n8r,A,8030,6,0.848,0.768,0.938,1,12006,cis-2OP,U:A1748(OP1); U:A1749(OP2),,,A4035; A8249; A8250; A8260,,G:A2585; G:A2584,,
1n8r,A,8034,6,0.940,0.868,0.475,0,12006,cis-2OP,A:A2302(OP1); A:A2303(OP1),,,A4038; A4165; A5255; A8292,,,,G:A2304
1n8r,A,8052,6,0.614,0.678,0.937,1,12006,cis-2OP,U:A1125(OP1); G:B3092(OP1),,,A4019; A4254; A8443; A9983,,C:A1126,,C:A1129; G:B3090
1n8r,A,8061,6,0.779,0.795,0.631,1,12006,cis-2OP,A:A1369(OP2); U:A2650(OP1),,,A3211; A8380; A8383; A8386,,,U:A1371,
1n8r,A,8074,6,0.601,0.865,0.791,1,12006,cis-2OP,A:A1286(OP1); A:A1287(OP1),,,A8389; A8390; A8448; X7874,,,,A:A1287
1n8r,A,8080,6,0.889,0.776,0.797,1,12006,cis-2OP,A:A1684(OP2); U:A1724(OP2),,,A4597; A4881; A8400; A8452,,C:A1431,A:A1691; C:A1692,U:A1722; A:A1691
1n8r,A,8086,6,0.890,0.719,0.788,1,12006,cis-2OP,A:A532(OP1); U:A533(OP1),,,A4129; A4372; A8403; A8404,,C:A534,,A:A2814; U:A10
1n8r,A,8087,4,0.475,0.531,0.861,0,12006,cis-2OP,A:A682(OP2); G:A683(OP2),,,A4072; A8461,,,,
1n8r,A,8104,5,0.184,0.874,0.438,0,12006,cis-2OP,C:A2104(OP1); C:A2105(OP2),,,A8242; A8243; A8244,,A:A2474,,
1n8r,A,8107,6,0.639,0.715,0.926,1,12006,cis-2OP,A:A1106(OP2); A:A1107(OP2),,,A8431; A8432; A8433; A8434,,C:A1103; C:A1104,,A:A1107
1n8r,B,8095,3,0.430,0.160,0.827,0,12006,cis-2OP,A:B3056(OP2); A:B3057(OP2),,,B7361,,,,G:B3021
1n8r,A,8094,4,0.361,0.423,0.632,0,12007,trans-2OP,U:A1096(OP2); C:A1257(OP2),,,A8407; A8457,,,,G:A1258
1n8r,A,8002,6,0.938,0.903,0.625,1,12126,cis-2OP-OB,A:A2483(OP1); C:A2534(OP1),,G:A627(O6),A4714; A8240; A8241,,U:A2535,U:A625,U:A626
1n8r,A,8079,6,0.798,0.812,0.862,1,12136,cis-2OP-NB,A:A167(OP1); C:A168(OP2),,A:A165(N7),A4006; A4012; A4024,,G:A164; A:A165,,G:A164
1n8r,A,8089,6,0.871,0.775,0.800,1,12136,cis-2OP-NB,A:A516(OP1); U:A517(OP2),,G:A518(N7),A8405; A8454; A8455,,,C:A515,
1n8r,A,8001,6,0.798,0.685,0.874,1,13008,fac-3OP,A:A2483(OP2); C:A2533(OP2); C:A2534(OP2),,,A4011; A8262; A9577,,U:A2484,A:A2532,
1n8r,A,8016,6,0.856,0.949,0.695,1,13008,fac-3OP,A:A1504(OP1); A:A1678(OP1); C:A1679(OP2),,,A4142; A8265; A8266,,,,
1n8r,A,8081,5,0.377,0.593,0.757,0,13009,mer-3OP,C:A1420(OP1); C:A1421(OP2); G:A1438(OP1),,,A3004; A4493,,,,
1n8r,A,8005,6,0.699,0.844,0.581,1,13009,mer-3OP,A:A1836(OP1); U:A1838(OP1); A:A1839(OP2),,,A4007; A8263; A8264,,G:A1837,,A:A1839
1n8r,A,8007,6,0.955,0.923,0.508,1,13009,mer-3OP,U:A832(OP2); A:A1839(OP1); A:A1840(OP2),,,A3748; A8252; A9410,,G:A833,,
1n8r,A,8008,6,0.901,0.746,0.759,1,13009,mer-3OP,U:A919(OP1); C:A2464(OP1); A:A2465(OP1),,,A4025; A8256; A8411,,G:A2466; C:A920,,
1n8r,A,8033,6,0.657,0.641,0.943,1,13128,fac-3OP-OB,A:A1747(OP2); U:A1748(OP2); G:A2585(OP1),,U:A1749(O4),A3070; A4212,,,,
1n8r,A,8003,6,0.931,0.697,0.413,0,13008,fac-3OP,A:A876(OP2); G:A877(OP2); A:A2624(OP1),,,A4061; A9424; C8537,,,,
1n8r,A,8011,6,-0.563,0.913,0.427,0,10290,2NB,,,G:A824(N7); G:A854(N7),A4357; A4681; A4812; A4918,,G:A854; U:A823; G:A824; C:A853,,
1n8r,A,8013,6,0.233,0.762,0.686,0,12006,cis-2OP,G:A877(OP1); G:A2623(OP1),,,A4037; A4050; A8271; A9423,,C:A2475; A:A2624,,G:A885
1n8r,A,8015,6,0.487,0.813,0.580,0,12007,trans-2OP,A:A844(OP1); A:A1689(OP1),,,A4017; A8273; A9408; A9427,,,G:A1688,A:A844; A:A1689; C:A1690; A:A882; C:A1692
1n8r,A,8020,6,0.207,0.846,0.505,0,11002,OP-2PO,C:A1830(OP1),,,A8251; A8270; A9523; A9526; A9598,,U:A1831; A:A1842,G:A1828,G:A1828; G:A1832
1n8r,A,8025,6,0.368,0.715,0.903,0,40000,,U:A1120(OP2); G:A1121(OP2),,,A4561; A8277; A8278; A8415,,C:A1238,,G:A1121
1n8r,A,8026,6,0.823,0.870,0.241,0,13008,fac-3OP,C:A2608(OP1); G:A2609(OP1); U:A2610(OP2),,,A8279; A8280; A9787,,C:A2542,,
1n8r,A,8029,6,0.377,0.528,0.644,0,12006,cis-2OP,U:A1503(OP1); C:A1679(OP1),,,A8284; A8285; A8286; A8287,,A:A1504,,
1n8r,A,8036,6,0.333,0.737,0.806,0,11002,OP-2PO,G:A956(OP2),,,A4065; A8295; A8296; A8297; A9762,,A:A1006; A:A955,,A:A957; G:A956
1n8r,A,8037,6,0.499,0.709,0.969,0,11003,OP-3PO,A:A2553(OP2),,,A3524; A3600; A4044; A8419; A9481,,C:A2575; A:A2576; U:A2554,C:A2552,A:A2576
1n8r,A,8043,5,0.557,0.408,0.884,0,40000,,,,G:A816(O6); G:A817(O6),A3206; A7797; A8422,,,,
1n8r,A,8047,4,0.436,0.400,0.797,0,11001,OP-PO,A:A1098(OP2),,,A3518; A6658; A8441,,A:A1097,,G:A1099
1n8r,A,8048,6,0.972,0.578,0.563,0,12006,cis-2OP,A:A2746(OP2); G:A2750(OP2),,,A6263; A6649; A8428; A8464,,C:A2745; U:A2749,,
1n8r,A,8053,6,0.392,0.775,0.863,0,10120,OB,,,G:A471(O6),A3432; A4786; A6001; A9601; A9639,,A:A882,G:A469; U:A888; C:A881,U:A470; U:A883
1n8r,A,8054,6,0.448,0.724,0.800,0,12006,cis-2OP,C:A162(OP1); U:A2276(OP1),,,A8253; A8343; A8345; A9828,,U:A163; A:A169,,
1n8r,A,8071,6,0.741,0.878,0.404,0,22330,2PO-3BO,,,,A4507; A6440; A7800; A7936; A8393; A8394,,A:A1815; C:A1816,,U:A1813; U:A1817; C:A1818
1n8r,A,8075,6,0.494,0.655,0.648,0,10210,2OR,,A:A907(O2'); A:A908(O4'),,A4032; A4314; A5325; A8391,,U:A1270,,A:A907
1n8r,A,8077,6,0.204,0.831,0.696,0,12007,trans-2OP,C:A880(OP1); U:A883(OP2),,,A4018; A8398; A8399; A9638,,A:A882; C:A884,,U:A883; A:A1836
1n8r,A,8103,3,0.129,0.474,0.819,0,12006,cis-2OP,G:A2578(OP2); G:A2579(OP2),,,A8458,,U:A2550,,
1n8r,A,8108,5,0.476,0.543,0.681,0,22431,2PO-RO-3BO,,,,A6484; A7872; A8436; A8437; A8438,,U:A1977; A:A1978,U:A1977,G:A1986; G:A2000; C:A1999
1n8r,Z,8109,6,0.358,0.771,0.611,0,99999,,,,,Z8564; Z8586; Z8620,HIS:Z133(O); LYS:Z136(O); VAL:Z139(O),,,
1n8r,A,8006,6,0.656,0.850,0.638,1,40000,,U:A821(OP2); C:A822(OP2); G:A854(OP1),,,A3202; A4013; A4149,,U:A855; G:A856,,
1n8r,A,8038,6,0.603,0.865,0.717,1,20660,6BO,,,,A4021; A4045; A4066; A4068; A8299; A9678,,,,G:A2271; G:A2275; U:A2115; U:A2116; A:A2274; U:A2276
1n8r,A,8076,6,0.723,0.701,0.689,1,21321,PO-RO-2BO,,,,A7233; A8396; A8397; A8449; A8450; 37875,,U:A1419,U:A1418,G:A1443; G:A1444
1n8r,C,8065,6,0.748,0.860,0.832,1,20101,RO,,,,A4367; C8522; C8541; C8555; C8609; C8642,,,G:A782,
1n8r,L,8069,6,0.631,0.836,0.625,1,30000,,,,,A4631; A6431; L1797; L2121; L7871,ASN:L42(OD1),U:A1749; A:A2583; G:A2584; U:A2546,,
1n8r,A,8009,6,0.499,0.695,0.763,0,40000,,G:A2611(OP1); A:A2612(OP1),,,A4136; A7808; A8257; A8258,,G:A2094; G:A2093,,
1n8r,A,8010,6,0.406,0.742,0.777,0,30000,,G:A836(OP1); U:A2615(OP1),,,A4236; A9757; D8526,GLN:D230(OE1),G:A2616,,
1n8r,A,8057,5,0.332,0.625,0.734,0,40000,,U:A1883(OP1),U:A2012(O3'),,A5400,GLN:C207(O),,,
1n8r,A,8066,3,0.563,0.300,0.516,0,30000,,G:A1873(OP2),,,A4740,ASP:C26(OD2),,,
1n8r,A,8067,5,0.326,0.882,0.843,0,30000,,A:A1845(OP1); U:A1846(OP2),,G:A1884(O6),A8388,ASN:C188(O),,,U:A1883
1n8r,A,8085,6,0.427,0.654,0.466,0,40000,,G:A2618(OP1),,,A4183; A4748; A4874; A9442; A9994,,G:A2642; C:A2641,,
1n8r,A,8088,6,0.419,0.762,0.838,0,40000,,,G:A2611(O2'),G:A2540(O6),A3436; A4684; A9468; A9692,,G:A2646; C:A2614,,G:A2646; C:A2647
1n8r,A,8106,6,0.560,0.534,0.624,0,40000,,,,G:A817(O6),A3995; A7797; A8422; Q192; Q214,,G:A816,,G:A816; G:A795
1n8r,A,8114,4,0.203,0.773,0.631,0,21220,PO-2BO,,,,A4064; A9745; A9846; 48534,,A:A2468,,C:A2431; A:A2430
1n8r,A,8115,6,0.638,0.522,0.613,0,40000,,,,,A4676; A4693; A6988; A7117; C8558; C8644,,G:A1849; G:A1848,,
1n8r,A,8116,5,0.526,0.375,0.997,0,40000,,,,U:A1850(O4),A4058; A4262; A7117; C8558,,,,G:A1848; G:A1849
1n8r,D,8055,5,0.273,0.572,0.740,0,22000,2PO,,,,A4153; A4190; A8204; A8444; D8658,,U:A2721; C:A2720,,
1n8r,4,8078,6,0.336,0.664,0.978,0,30000,,,,,A4356; A8451; 48576,GLY:445(O); GLY:447(O); ASP:449(OD2),G:A2121; C:A2122,,
1n8r,A,8056,6,0.986,0.817,0.869,1,30000,,A:A2757(OP1),,,A3372; A4063; A4371; D8659,ASN:D335(O),A:A2719; C:A2720; G:A2758,,
1n8r,A,8096,6,0.570,0.730,0.600,1,40000,,,,G:A1848(O6); G:A1849(N7),A4058; A4095; A4262,,,,
1n8r,C,8105,1,0.012,0.000,0.837,0,99999,,,,,C8639,,,,
1n8r,U,8073,5,0.331,0.615,0.514,0,99999,,,,,,GLN:U37(OE1); ARG:U111(O); LEU:U112(O); SER:U114(O); ASP:U117(O),,,
1n8r,A,8064,6,0.210,0.930,0.520,0,19999,,,,U:A2277(O4); U:A2278(O4); G:A2471(O6),A4148; A4156; A9982,,,,U:A2276
1n8r,A,8063,6,0.839,0.799,0.781,1,20330,3BO,,,,A4573; A7389; A7814; A8246; A8395; A8445,,,,G:A1364; U:A1362; G:A1363
1n8r,A,8044,5,0.375,0.707,0.761,0,30000,,C:A2048(OP1); A:A2089(OP1),,,A3685; S8593,GLY:S65(O),C:A2047,,
1n8r,A,8031,6,0.622,0.743,0.962,1,40000,,U:A777(OP2); C:A778(OP2),,,A3666; A8289; A8290; A8291,,,,
1n8r,A,8058,6,0.845,0.847,0.998,1,40000,,G:A2013(OP2),,,A4159; A8346; A8347; C8641; C8643,,G:A1884; U:A1883; C:A2626,,
1n8r,A,8059,6,0.783,0.769,0.530,1,40000,,G:A2618(OP1),,,A4117; A4446; A8261; A9442; A9446,,G:A2642,,G:A2643; G:A2642
