pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3df3,A,2023,6,0.948,0.944,0.972,1,11004,OP-4PO,A:A560(OP2),,,A4024; A4025; A4026; A4027; A4028,,U:A562; A:A563; G:A557; G:A558,A:A559,G:A566
2qan,A,2023,6,0.943,0.912,0.869,1,11004,OP-4PO,A:A560(OP2),,,A2024; A2025; A2026; A2027; A2028,,U:A562; A:A563; G:A557; G:A558,A:A559,G:A566
2qbb,A,2023,6,0.970,0.929,0.711,1,11004,OP-4PO,A:A560(OP2),,,A2388; A2389; A2390; A2391; A2392,,U:A562; A:A563; G:A558; G:A557,A:A559,G:A566
2z4m,A,1548,6,0.932,0.929,0.788,1,11004,OP-4PO,A:A560(OP2),,,A1623; A1624; A1625; A1626; A1627,,U:A562; A:A563; G:A558; G:A557,A:A559,
2qbj,A,1547,6,0.932,0.935,0.923,1,11004,OP-4PO,A:A560(OP2),,,A1623; A1624; A1625; A1626; A1627,,U:A562; A:A563; G:A557; G:A558,A:A559,
4tp4,A,1607,6,0.884,0.915,0.767,1,11004,OP-4PO,A:A560(OP2),,,A1731; A1732; A1733; A1734; A1735,,U:A562; A:A563; G:A557; G:A558,,G:A566
4tou,A,1607,6,0.892,0.941,0.718,1,11004,OP-4PO,A:A560(OP2),,,A1731; A1732; A1733; A1734; A1735,,U:A562; A:A563; G:A557; G:A558,A:A559,G:A566
4pe9,A,1607,6,0.854,0.873,0.924,1,11004,OP-4PO,A:A560(OP2),,,A1731; A1732; A1733; A1734; A1735,,U:A562; A:A563; G:A557; G:A558,A:A559,G:A566
4tpc,A,1607,6,0.901,0.921,0.951,1,11004,OP-4PO,A:A560(OP2),,,A1731; A1732; A1733; A1734; A1735,,U:A562; A:A563; G:A557; G:A558,,G:A566
4tol,A,1607,6,0.879,0.907,0.825,1,11004,OP-4PO,A:A560(OP2),,,A1731; A1732; A1733; A1734; A1735,,U:A562; A:A563; G:A558; G:A557,,
4tp0,A,1607,6,0.885,0.911,0.772,1,11004,OP-4PO,A:A560(OP2),,,A1731; A1732; A1733; A1734; A1735,,U:A562; A:A563; G:A557; G:A558,,G:A566
2qou,A,1549,6,0.915,0.934,0.900,1,11004,OP-4PO,A:A560(OP2),,,A1928; A1929; A1930; A1931; A1932,,U:A562; A:A563; G:A557; G:A558,A:A559,
2qbh,A,1549,6,0.891,0.910,0.968,1,11004,OP-4PO,A:A560(OP2),,,A1635; A1636; A1637; A1638; A1639,,U:A562; A:A563; G:A557; G:A558,A:A559,G:A566
2qal,A,2038,6,0.967,0.980,0.996,1,11004,OP-4PO,A:A560(OP2),,,A2039; A2040; A2041; A2042; A2043,,U:A562; A:A563; G:A557; G:A558,A:A559,G:A566
3or9,A,1540,6,0.894,0.901,0.746,1,11004,OP-4PO,A:A560(OP2),,,A1608; A1609; A1610; A1611; A1612,,U:A562; A:A563; G:A557; G:A558,,G:A566
3ofx,A,1540,6,0.843,0.848,0.674,1,11004,OP-4PO,A:A560(OP2),,,A1607; A1608; A1609; A1610; A1611,,U:A562; A:A563; G:A557; G:A558,A:A559,G:A566
3oaq,A,1540,6,0.867,0.883,0.618,1,11004,OP-4PO,A:A560(OP2),,,A1608; A1609; A1610; A1611; A1612,,U:A562; A:A563; G:A557; G:A558,A:A559,G:A566
2z4k,A,1550,6,0.880,0.891,0.948,1,11004,OP-4PO,A:A560(OP2),,,A1635; A1636; A1637; A1638; A1639,,U:A562; A:A563; G:A557; G:A558,A:A559,G:A566
2qbd,A,2038,6,0.911,0.887,0.973,1,11004,OP-4PO,A:A560(OP2),,,A2039; A2040; A2041; A2042; A2043,,U:A562; A:A563; G:A557; G:A558,A:A559,G:A566
3df1,A,2038,6,0.862,0.869,0.921,1,11004,OP-4PO,A:A560(OP2),,,A4039; A4040; A4041; A4042; A4043,,A:A563; U:A562; G:A557; G:A558,,G:A566
2qoy,A,1549,6,0.910,0.925,0.966,1,11004,OP-4PO,A:A560(OP2),,,A1930; A1931; A1932; A1933; A1934,,U:A562; A:A563; G:A557; G:A558,A:A559,
3ccv,0,8008,6,0.503,0.619,0.901,1,11004,OP-4PO,G:028(OP1),,,03236; 03657; 07864; 09044; 09645,,C:01305; U:01304; C:01343; G:01344,,
3cpw,0,8008,6,0.528,0.613,0.848,1,11004,OP-4PO,G:028(OP1),,,03101; 03678; 04085; 08282; 09535,,C:01343; G:01344; C:01305; U:01304,,
3ccs,0,8008,6,0.515,0.664,0.689,1,11004,OP-4PO,G:028(OP1),,,03228; 03648; 07858; 09046; 09646,,C:01305; U:01304; C:01343; G:01344,A:01318,
3ccr,0,8008,6,0.543,0.795,0.550,1,11004,OP-4PO,G:028(OP1),,,03131; 03657; 07849; 09047; 09654,,C:01305; U:01304; G:01344; C:01343,,
3ccq,0,8008,6,0.604,0.741,0.835,1,11004,OP-4PO,G:028(OP1),,,03250; 03669; 07906; 09049; 09653,,G:01344; C:01305; U:01304; C:01343,,
3i1m,A,1540,6,0.845,0.863,0.680,1,11004,OP-4PO,A:A560(OP2),,,A1608; A1609; A1610; A1611; A1612,,U:A562; A:A563; G:A557; G:A558,A:A559,G:A566
1yhq,0,8008,6,0.889,0.761,0.962,1,11004,OP-4PO,G:028(OP1),,,03139; 03729; 04144; 08368; 09537,,C:01343; G:01344; C:01305; U:01304,,
1vqn,0,8012,6,0.630,0.636,0.894,1,11004,OP-4PO,G:028(OP1),,,03258; 03830; 04243; 08377; 09665,,C:01343; G:01344; C:01305; U:01304,,
1vqo,0,8012,6,0.670,0.718,0.938,1,11004,OP-4PO,G:028(OP1),,,03269; 03849; 04264; 08433; 09664,,C:01343; G:01344; C:01305; U:01304,,
1vqk,0,8012,6,0.670,0.654,0.903,1,11004,OP-4PO,G:028(OP1),,,03264; 03837; 04251; 08418; 09665,,C:01343; G:01344; C:01305; U:01304,,
1vql,0,8012,6,0.721,0.750,0.899,1,11004,OP-4PO,G:028(OP1),,,03256; 03827; 04239; 08384; 09664,,C:01343; G:01344; C:01305; U:01304,,
1vqp,0,8012,6,0.833,0.844,0.970,1,11004,OP-4PO,G:028(OP1),,,03265; 03841; 04259; 08405; 09664,,C:01343; G:01344; C:01305; U:01304,,
1vq8,0,8012,6,0.751,0.645,0.997,1,11004,OP-4PO,G:028(OP1),,,03256; 03828; 04240; 08380; 09665,,C:01343; G:01344; C:01305; U:01304,,
1vqm,0,8012,6,0.757,0.688,1.000,1,11004,OP-4PO,G:028(OP1),,,03258; 03833; 04246; 08385; 09664,,C:01343; G:01344; C:01305; U:01304,,
3la5,A,11,6,0.543,0.860,0.754,1,11004,OP-4PO,G:A44(OP1),,,A9; A191; A302; A411; A412,,C:A50; G:A44; C:A51; A:A45,,
3cxc,0,8012,6,0.634,0.636,0.754,1,11004,OP-4PO,G:028(OP1),,,03037; 03617; 04190; 04596; 08750,,U:01304; C:01305; C:01343; G:01344,,
3cc2,0,8012,6,0.886,0.851,0.998,1,11004,OP-4PO,G:028(OP1),,,03201; 07418; 08560; 09173; 09772,,C:01305; U:01304; C:01343; G:01344,,
1k73,A,8012,6,0.993,0.604,0.935,1,11004,OP-4PO,G:A28(OP1),,,A3226; A3642; A7869; A9038; A9636,,C:A1305; U:A1304; C:A1343; G:A1344,,
1yij,0,8012,6,0.859,0.761,0.911,1,11004,OP-4PO,G:028(OP1),,,03236; 03657; 07828; 09038; 09640,,C:01305; U:01304; C:01343; G:01344,,
1q82,A,8012,6,0.765,0.603,0.973,1,11004,OP-4PO,G:A28(OP1),,,A3161; A7329; A8559; A9151; A9738,,C:A1305; U:A1304; C:A1343; G:A1344,,
2otl,0,8012,6,0.945,0.837,0.928,1,11004,OP-4PO,G:028(OP1),,,03236; 03659; 07838; 09040; 09637,,C:01305; U:01304; C:01343; G:01344,,
1s72,0,8012,6,0.768,0.660,0.779,1,11004,OP-4PO,G:028(OP1),,,03169; 07360; 08559; 09156; 09747,,C:01305; U:01304; C:01343; G:01344,,
1vq5,0,8012,6,0.730,0.834,0.801,1,11004,OP-4PO,G:028(OP1),,,03548; 03964; 08175; 09361; 09962,,C:01305; U:01304; C:01343; G:01344,,
1yi2,0,8012,6,0.812,0.652,0.928,1,11004,OP-4PO,G:028(OP1),,,03229; 03645; 07815; 09037; 09639,,C:01305; U:01304; C:01343; G:01344,,
1n8r,A,8012,6,0.715,0.640,0.805,1,11004,OP-4PO,G:A28(OP1),,,A3031; A3617; A4043; A8412; A9443,,C:A1343; G:A1344; C:A1305; U:A1304,,
1m1k,A,8012,6,0.927,0.709,0.757,1,11004,OP-4PO,G:A28(OP1),,,A3241; A7446; A8635; A9231; A9825,,C:A1305; U:A1304; C:A1343; G:A1344,,
1vq7,0,8012,6,0.757,0.851,0.895,1,11004,OP-4PO,G:028(OP1),,,03549; 03972; 08170; 09360; 09960,,C:01305; U:01304; C:01343; G:01344,,
1m90,A,8012,6,0.873,0.600,0.847,1,11004,OP-4PO,G:A28(OP1),,,A3176; A7388; A8558; A9157; A9752,,C:A1305; U:A1304; C:A1343; G:A1344,,
1kqs,0,8012,6,0.956,0.638,0.667,1,11004,OP-4PO,G:028(OP1),,,03155; 07340; 08560; 09152; 09735,,C:01305; U:01304; C:01343; G:01344,,
1k9m,A,8012,6,0.974,0.674,0.980,1,11004,OP-4PO,G:A28(OP1),,,A3220; A3638; A7868; A9039; A9630,,C:A1305; U:A1304; C:A1343; G:A1344,,
1vq4,0,8012,6,0.743,0.867,0.802,1,11004,OP-4PO,G:028(OP1),,,03534; 03953; 08131; 09359; 09956,,C:01305; U:01304; C:01343; G:01344,,
1jj2,0,8012,6,0.779,0.666,0.782,1,11004,OP-4PO,G:028(OP1),,,03174; 07405; 08559; 09158; 09751,,C:01305; U:01304; C:01343; G:01344,,
1vq6,0,8012,6,0.805,0.874,0.842,1,11004,OP-4PO,G:028(OP1),,,03534; 03956; 08139; 09361; 09957,,C:01305; U:01304; C:01343; G:01344,,
1kd1,A,8012,6,0.863,0.632,0.695,1,11004,OP-4PO,G:A28(OP1),,,A3226; A3643; A7855; A9037; A9630,,C:A1305; U:A1304; C:A1343; G:A1344,,
2qbe,B,3072,6,0.848,0.850,0.975,1,11004,OP-4PO,G:B1333(OP2),,,B3669; B3670; B3671; B3672; B3673,,C:B1314; G:B1332; G:B1334; U:B1313,,G:B1333; C:B1335
3df2,B,3072,6,0.877,0.881,0.996,1,11004,OP-4PO,G:B1333(OP2),,,B4073; B4074; B4075; B4076; B4077,,C:B1314; G:B1334; U:B1313; G:B1332,,G:B1334; C:B1335
1vs6,B,2917,6,0.867,0.873,0.991,1,11004,OP-4PO,G:B1333(OP2),,,B3072; B3073; B3074; B3075; B3076,,C:B1314; G:B1332; G:B1334; U:B1313,,G:B1334; G:B1333
2i2t,B,2917,6,0.887,0.903,0.965,1,11004,OP-4PO,G:B1333(OP2),,,B3079; B3080; B3081; B3082; B3083,,C:B1314; G:B1332; G:B1334; U:B1313,,G:B1334; G:B1333; C:B1335
2aw4,B,2917,6,0.863,0.871,0.978,1,11004,OP-4PO,G:B1333(OP2),,,B3069; B3070; B3071; B3072; B3073,,C:B1314; G:B1332; G:B1334; U:B1313,,G:B1334; G:B1333
2qoz,B,2920,6,0.907,0.914,0.924,1,11004,OP-4PO,G:B1828(OP1),,,B3580; B3581; B3582; B3583; B3584,,A:B1773; G:B1972; G:B1973; A:B1772,,
2qbi,B,2920,6,0.993,0.966,0.801,1,11004,OP-4PO,G:B1828(OP1),,,B3085; B3086; B3087; B3088; B3089,,A:B1773; G:B1972; G:B1973; A:B1772,,
2i2t,B,2920,6,0.900,0.902,0.910,1,11004,OP-4PO,G:B1828(OP1),,,B3094; B3095; B3096; B3097; B3098,,A:B1773; G:B1972; G:B1973; A:B1772,,
4tp2,A,1617,6,0.849,0.865,0.833,1,11004,OP-4PO,A:A560(OP2),,,A1777; A1778; A1779; A1780; A1781,,U:A562; A:A563; G:A557; G:A558,A:A559,G:A566
4gd2,A,1617,6,0.895,0.916,0.966,1,11004,OP-4PO,A:A560(OP2),,,A1779; A1780; A1781; A1782; A1783,,U:A562; A:A563; G:A557; G:A558,A:A559,
4pea,A,1617,6,0.847,0.854,0.985,1,11004,OP-4PO,A:A560(OP2),,,A1775; A1776; A1777; A1778; A1779,,U:A562; A:A563; G:A557; G:A558,A:A559,G:A566
4ton,A,1617,6,0.828,0.813,0.950,1,11004,OP-4PO,A:A560(OP2),,,A1776; A1777; A1778; A1779; A1780,,U:A562; A:A563; G:A558; G:A557,A:A559,G:A566
4gaq,A,1619,6,0.857,0.849,0.983,1,11004,OP-4PO,C:A578(OP1),,,A1785; A1786; A1787; A1788; A1789,,U:A820; G:A821; C:A817; C:A576,G:A575,
4duy,A,1627,5,0.673,0.702,0.839,1,11004,OP-4PO,U:A560(OP2),,,A1956; A1957; A1958; A1959,,C:A562; A:A563; G:A557; G:A558,A:A559,G:A566
4dv4,A,1627,5,0.686,0.745,0.962,1,11004,OP-4PO,U:A560(OP2),,,A1952; A1953; A1954; A1955,,C:A562; A:A563; G:A558; G:A557,,
4dv6,A,1629,5,0.669,0.710,0.793,1,11004,OP-4PO,U:A560(OP2),,,A1953; A1954; A1955; A1956,,C:A562; A:A563; G:A557; G:A558,A:A559,G:A566
3oar,A,1561,5,0.713,0.720,0.580,1,11004,OP-4PO,G:A1198(OP1),,,A1711; A1712; A1713; A1714,,A:A964; U:A965; C:A1054; U:A1199,,
4ji3,A,1632,5,0.668,0.715,0.826,1,11004,OP-4PO,U:A560(OP2),,,A1958; A1959; A1960; A1961,,C:A562; A:A563; G:A557; G:A558,,G:A566
3i1s,A,1559,5,0.717,0.718,0.997,1,11004,OP-4PO,G:A1198(OP1),,,A1713; A1714; A1715; A1716,,A:A964; U:A965; U:A1199; C:A1054,,
3i1o,A,1559,5,0.706,0.708,0.636,1,11004,OP-4PO,G:A1198(OP1),,,A1713; A1714; A1715; A1716,,A:A964; U:A965; C:A1054; U:A1199,,
3ofy,A,1562,5,0.717,0.725,0.675,1,11004,OP-4PO,G:A1198(OP1),,,A1711; A1712; A1713; A1714,,A:A964; U:A965; C:A1054; U:A1199,,
3ora,A,1562,5,0.725,0.728,0.537,1,11004,OP-4PO,G:A1198(OP1),,,A1717; A1718; A1719; A1720,,A:A964; U:A965; C:A1054; U:A1199,,
3ofp,A,1562,5,0.724,0.752,0.701,1,11004,OP-4PO,G:A1198(OP1),,,A1709; A1710; A1711; A1712,,A:A964; U:A965; C:A1054; U:A1199,,
3ofb,A,1562,5,0.729,0.739,0.741,1,11004,OP-4PO,G:A1198(OP1),,,A1711; A1712; A1713; A1714,,A:A964; U:A965; C:A1054; U:A1199,,
3i21,A,1559,5,0.711,0.711,0.997,1,11004,OP-4PO,G:A1198(OP1),,,A1713; A1714; A1715; A1716,,A:A964; U:A965; C:A1054; U:A1199,,
4ji0,A,1632,5,0.657,0.651,0.648,1,11004,OP-4PO,U:A560(OP1),,,A1956; A1957; A1958; A1959,,A:A563; G:A557; G:A558; C:A562,A:A559,
4dr1,A,1633,5,0.681,0.722,0.988,1,11004,OP-4PO,U:A560(OP2),,,A1960; A1961; A1962; A1963,,C:A562; G:A557; G:A558; A:A563,,
3og0,A,2937,6,0.844,0.838,0.983,1,11004,OP-4PO,U:A963(OP1),,,A3203; A3204; A3205; A3206; A3207,,C:A964; C:A2498; A:A2497; A:A947,,
3cxc,0,8035,6,0.866,0.947,0.924,1,11004,OP-4PO,G:01484(OP2),,,04664; 08702; 08703; 08756; 08757,,C:01456; C:01483; A:01485; C:01455,,G:01484; U:01457
3cc2,0,8035,6,0.822,0.857,0.988,1,11004,OP-4PO,G:01484(OP2),,,03269; 07369; 07370; 07425; 07426,,C:01456; C:01483; A:01485; C:01455,,G:01484; U:01457
1s72,0,8035,6,0.819,0.904,0.953,1,11004,OP-4PO,G:01484(OP2),,,03238; 07311; 07312; 07367; 07368,,C:01456; C:01483; A:01485; C:01455,,G:01484; U:01457
1nji,A,8035,6,0.921,0.813,0.859,1,11004,OP-4PO,G:A1484(OP2),,,A3707; A7800; A7801; A7856; A7857,,C:A1456; C:A1483; A:A1485; C:A1455,,G:A1484; U:A1457
1qvg,0,8035,6,0.947,0.840,0.639,1,11004,OP-4PO,G:01484(OP2),,,03221; 07189; 07190; 07243; 07244,,C:01483; C:01455; C:01456; A:01485,,U:01457
1vq5,0,8035,6,0.615,0.840,0.814,1,11004,OP-4PO,G:01484(OP2),,,04030; 08126; 08127; 08182; 08183,,C:01483; A:01485; C:01455; C:01456,,G:01484; U:01457
1yi2,0,8035,6,0.931,0.821,0.976,1,11004,OP-4PO,G:01484(OP2),,,03713; 07767; 07768; 07822; 07823,,C:01456; C:01483; A:01485; C:01455,,G:01484; U:01457
1yj9,0,8035,5,0.785,0.864,0.843,1,11004,OP-4PO,G:01484(OP2),,,03530; 07589; 07590; 07644,,C:01456; C:01483; A:01485; C:01455,,G:01484; U:01457
1vq7,0,8035,6,0.836,0.969,0.993,1,11004,OP-4PO,G:01484(OP2),,,04039; 08122; 08123; 08177; 08178,,C:01456; C:01483; A:01485; C:01455,,G:01484; U:01457
1m90,A,8035,6,0.959,0.871,0.937,1,11004,OP-4PO,G:A1484(OP2),,,A3244; A7339; A7340; A7394; A7395,,C:A1456; C:A1483; A:A1485; C:A1455,,G:A1484; U:A1457
1jj2,0,8035,6,0.831,0.907,0.956,1,11004,OP-4PO,G:01484(OP2),,,03243; 07356; 07357; 07411; 07412,,C:01456; C:01483; A:01485; C:01455,,G:01484; U:01457
1vq6,0,8035,6,0.684,0.811,0.792,1,11004,OP-4PO,G:01484(OP2),,,04024; 07983; 07984; 08146; 08147,,C:01483; C:01455; A:01485; C:01456,,U:01457
1yjn,0,8035,6,0.830,0.719,0.844,1,11004,OP-4PO,G:01484(OP2),,,03729; 07792; 07793; 07848; 07849,,C:01483; C:01455; C:01456; A:01485,,U:01457
3i1p,A,2939,6,0.854,0.872,0.960,1,11004,OP-4PO,U:A963(OP1),,,A3204; A3205; A3206; A3207; A3208,,C:A964; C:A2498; A:A2497; A:A947,,
4tpb,A,3043,6,0.854,0.855,0.865,1,11004,OP-4PO,G:A1333(OP2),,,A3388; A3389; A3390; A3391; A3392,,C:A1314; G:A1332; G:A1334; U:A1313,,G:A1333; C:A1335
4pec,A,3042,6,0.830,0.839,0.923,1,11004,OP-4PO,G:A1333(OP2),,,A3385; A3386; A3387; A3388; A3389,,U:A1313; C:A1314; G:A1334; G:A1332,,G:A1333; C:A1335
4tp3,A,3043,6,0.871,0.878,0.874,1,11004,OP-4PO,G:A1333(OP2),,,A3388; A3389; A3390; A3391; A3392,,C:A1314; G:A1332; G:A1334; U:A1313,,G:A1333; C:A1335
3r8t,A,2945,6,0.996,0.930,0.894,1,11004,OP-4PO,G:A1333(OP2),,,A3264; A3265; A3266; A3267; A3268,,C:A1314; G:A1332; G:A1334; U:A1313,,G:A1334; G:A1333; C:A1335
3og0,A,2946,6,0.855,0.838,0.780,1,11004,OP-4PO,G:A1333(OP2),,,A3241; A3242; A3243; A3244; A3245,,C:A1314; G:A1332; G:A1334; U:A1313,G:A1331,C:A1335
3ofd,A,2947,6,0.850,0.845,0.777,1,11004,OP-4PO,G:A1333(OP2),,,A3241; A3242; A3243; A3244; A3245,,C:A1314; G:A1332; G:A1334; U:A1313,G:A1331,C:A1335
3ofq,A,2948,6,0.848,0.836,0.747,1,11004,OP-4PO,G:A1333(OP2),,,A3244; A3245; A3246; A3247; A3248,,C:A1314; G:A1332; G:A1334; U:A1313,G:A1331,G:A1333
3i1p,A,2948,6,0.834,0.843,0.793,1,11004,OP-4PO,G:A1333(OP2),,,A3242; A3243; A3244; A3245; A3246,,C:A1314; G:A1332; G:A1334; U:A1313,,C:A1335
3i1t,A,2948,6,0.884,0.890,0.999,1,11004,OP-4PO,G:A1333(OP2),,,A3245; A3246; A3247; A3248; A3249,,C:A1314; G:A1332; G:A1334; U:A1313,,C:A1335
4gar,A,3047,6,0.856,0.846,0.928,1,11004,OP-4PO,U:A1647(OP2),,,A3421; A3422; A3423; A3424; A3425,,U:A1325; A:A1272; A:A1618; C:A1617,C:A1646; A:A1616,A:A1616
4gau,A,3053,6,0.859,0.848,0.966,1,11004,OP-4PO,G:A1828(OP1),,,A3452; A3453; A3454; A3455; A3456,,A:A1772; A:A1773; G:A1972; G:A1973,,
4tp7,A,3057,6,0.843,0.846,0.648,1,11004,OP-4PO,G:A1828(OP1),,,A3447; A3448; A3449; A3450; A3451,,A:A1773; G:A1972; G:A1973; A:A1772,,
4tpf,A,3057,6,0.842,0.845,0.621,1,11004,OP-4PO,G:A1828(OP1),,,A3450; A3451; A3452; A3453; A3454,,A:A1773; G:A1972; A:A1772; G:A1973,,
3og0,A,2959,6,0.850,0.855,0.625,1,11004,OP-4PO,G:A1828(OP1),,,A3303; A3304; A3305; A3306; C338,,A:A1772; A:A1773; G:A1972; G:A1973,,
3r8s,A,2959,6,0.917,0.934,0.850,1,11004,OP-4PO,G:A1828(OP1),,,A3353; A3354; A3355; A3356; A3357,,A:A1773; G:A1972; G:A1973; A:A1772,,
3ofd,A,2960,6,0.866,0.863,0.516,1,11004,OP-4PO,G:A1828(OP1),,,A3303; A3304; A3305; A3306; C338,,A:A1772; A:A1773; G:A1972; G:A1973,,
3i22,A,2960,6,0.860,0.867,1.000,1,11004,OP-4PO,G:A1828(OP1),,,A3306; A3307; A3308; A3309; C417,,A:A1772; A:A1773; G:A1972; G:A1973,,
1vt2,A,2961,6,0.866,0.862,0.641,1,11004,OP-4PO,G:A1828(OP1),,,A3306; A3307; A3308; A3309; A3310,,A:A1773; G:A1972; G:A1973; A:A1772,,
3i1p,A,2961,6,0.845,0.871,0.578,1,11004,OP-4PO,G:A1828(OP1),,,A3304; A3305; A3306; A3307; C417,,A:A1773; G:A1972; G:A1973; A:A1772,,
1yhq,0,8070,6,0.535,0.925,0.979,1,11004,OP-4PO,G:0918(OP1),,,03049; 03824; 06950; 08362; 09588,,A:02465; G:02293; C:02294; C:02391,,A:02465
2i2v,B,2975,6,0.855,0.859,0.990,1,11004,OP-4PO,G:B1333(OP2),,,B3366; B3367; B3368; B3369; B3370,,C:B1314; G:B1334; U:B1313; G:B1332,,G:B1334; C:B1335
2qbc,B,3425,6,0.953,0.960,0.947,1,11004,OP-4PO,G:B1333(OP2),,,B3967; B3968; B3969; B3970; B3971,,C:B1314; G:B1332; G:B1334; U:B1313,,G:B1334; G:B1333
2qox,B,2975,6,0.971,0.935,0.915,1,11004,OP-4PO,G:B1333(OP2),,,B3361; B3362; B3363; B3364; B3365,,C:B1314; G:B1334; U:B1313; G:B1332,,G:B1334; G:B1333
2qp1,B,2976,6,0.968,0.978,0.902,1,11004,OP-4PO,G:B1333(OP2),,,B3870; B3871; B3872; B3873; B3874,,C:B1314; G:B1332; G:B1334; U:B1313,,G:B1334; G:B1333
2qbk,B,2976,6,0.910,0.924,0.938,1,11004,OP-4PO,G:B1333(OP2),,,B3363; B3364; B3365; B3366; B3367,,C:B1314; G:B1332; G:B1334; U:B1313,,G:B1333
2i2v,B,2979,6,0.833,0.830,0.887,1,11004,OP-4PO,G:B1828(OP1),,,B3383; B3384; B3385; B3386; B3387,,G:B1972; G:B1973; A:B1773; A:B1772,,
1q86,A,8091,6,0.836,0.831,0.725,1,11004,OP-4PO,G:A918(OP1),,,A5999; A7354; A8614; A9072; A9845,,C:A2294; C:A2391; A:A2465; U:A919,,A:A2465
1qvg,0,8091,6,0.789,0.904,0.636,1,11004,OP-4PO,G:0918(OP1),,,05909; 07232; 08616; 09065; 09830,,C:02294; C:02391; A:02465; U:0919,,A:02465
1yi2,0,8091,6,0.908,0.772,0.761,1,11004,OP-4PO,G:0918(OP1),,,03325; 06465; 07809; 09091; 09549,,G:02293; C:02294; A:02465; U:0919,,A:02465
2otj,0,8091,6,0.647,0.779,0.686,1,11004,OP-4PO,G:0918(OP1),,,03338; 06506; 07845; 09092; 09558,,C:02294; C:02391; A:02465; U:0919,,A:02465
1yjw,7,8091,6,0.543,0.823,0.815,1,11004,OP-4PO,G:0918(OP1),,,06150; 08660; 08668; 09021; 09022,,C:02294; A:02465; C:02391; U:0919,,G:02397; A:02465
1m90,A,8091,6,0.702,0.806,0.649,1,11004,OP-4PO,G:A918(OP1),,,A6020; A7382; A8612; A9068; A9848,,C:A2294; C:A2391; A:A2465; G:A2293,,A:A2465
1kc8,A,8091,6,0.616,0.788,0.883,1,11004,OP-4PO,G:A918(OP1),,,A3321; A6482; A7851; A9095; A9544,,C:A2294; C:A2391; A:A2465; U:A919,,A:A2465
3df2,B,3499,6,0.971,0.958,0.877,1,11004,OP-4PO,C:B31(OP1),,,B4500; B4501; B4502; B4503; B4504,,G:B1239; U:B1240; C:B1200; U:B1199,,
2z4l,B,2993,6,0.749,0.775,0.530,1,11004,OP-4PO,C:B31(OP1),,,B3419; B3420; B3421; B3422; B3423,,G:B1239; C:B1200; U:B1199; U:B1240,,
2qbi,B,2992,6,0.958,0.917,0.981,1,11004,OP-4PO,C:B31(OP1),,,B3417; B3418; B3419; B3420; B3421,,G:B1239; U:B1240; C:B1200; U:B1199,,
2qba,B,3499,6,0.859,0.866,0.963,1,11004,OP-4PO,C:B31(OP1),,,B4015; B4016; B4017; B4018; B4019,,G:B1239; U:B1240; C:B1200; U:B1199,,
1vs6,B,2992,6,0.867,0.871,0.963,1,11004,OP-4PO,C:B31(OP1),,,B3421; B3422; B3423; B3424; B3425,,G:B1239; U:B1240; C:B1200; U:B1199,,
2i2t,B,2992,6,0.895,0.903,0.984,1,11004,OP-4PO,C:B31(OP1),,,B3427; B3428; B3429; B3430; B3431,,G:B1239; U:B1240; U:B1199; C:B1200,,
2aw4,B,2992,6,0.865,0.870,0.999,1,11004,OP-4PO,C:B31(OP1),,,B3417; B3418; B3419; B3420; B3421,,G:B1239; U:B1240; C:B1200; U:B1199,,
2qbc,B,3515,6,0.879,0.888,0.949,1,11004,OP-4PO,C:B31(OP1),,,B4037; B4038; B4039; B4040; B4041,,C:B1200; G:B1239; U:B1240; U:B1199,,
3v2e,A,1694,5,0.544,0.889,0.794,1,11004,OP-4PO,U:A560(OP2),,,A2025; A2026; A2027; A2028,,C:A562; A:A563; G:A557; G:A558,A:A559,
2qp1,B,2994,6,0.993,0.962,0.946,1,11004,OP-4PO,C:B31(OP1),,,B3940; B3941; B3942; B3943; B3944,,C:B1200; U:B1199; G:B1239; U:B1240,,
3oat,A,2997,6,0.970,0.917,0.587,1,11004,OP-4PO,U:A1636(OP2),,,A3475; A3476; A3477; A3478; A3479,,G:A1299; A:A1637; A:A1635; G:A1300,,
4gar,A,3095,6,0.834,0.817,0.923,1,11004,OP-4PO,U:A1636(OP2),,,A3648; A3649; A3650; A3651; A3652,,A:A1301; G:A1299; G:A1300; A:A1635,,
3ofr,A,2999,6,0.869,0.829,0.560,1,11004,OP-4PO,U:A1636(OP2),,,A3485; A3486; A3487; A3488; A3489,,A:A1301; A:A1637; G:A1300; G:A1299,,
4tp3,A,3097,6,0.845,0.840,0.772,1,11004,OP-4PO,U:A1636(OP2),,,A3642; A3643; A3644; A3645; A3646,,A:A1301; A:A1635; A:A1637; G:A1300,,
4tov,A,3098,6,0.933,0.882,0.579,1,11004,OP-4PO,U:A1636(OP2),,,A3650; A3651; A3652; A3653; A3654,,G:A1299; A:A1637; A:A1635; G:A1300,,
3oas,A,3000,5,0.689,0.674,0.573,1,11004,OP-4PO,A:A2503(OP1),,,A3496; A3497; A3498; A3499,,U:A2504; G:A577; U:A576; G:A2057,,
3i22,A,3000,5,0.685,0.670,0.999,1,11004,OP-4PO,U:A576(OP1),,,A3497; A3498; A3499; A3500,,A:A2503; U:A2504; G:A577; G:A2057,,
3v22,A,1705,5,0.515,0.953,0.994,1,11004,OP-4PO,U:A560(OP2),,,A1935; A1936; A1937; A1938,,C:A562; A:A563; G:A557; G:A558,A:A559,G:A566
4tpf,A,3103,5,0.681,0.664,0.574,1,11004,OP-4PO,U:A576(OP1),,,A3666; A3667; A3668; A3669,,G:A2056; U:A2504; A:A2503; G:A2057,,
3ofd,A,3009,6,0.838,0.826,0.820,1,11004,OP-4PO,C:A31(OP1),,,A3527; A3528; A3529; A3530; A3531,,G:A1239; C:A1200; U:A1199; U:A1240,A:A1214,
3oas,A,3009,6,0.876,0.891,0.873,1,11004,OP-4PO,C:A31(OP1),,,A3528; A3529; A3530; A3531; A3532,,G:A1239; C:A1200; U:A1199; U:A1240,A:A1214,
3ofq,A,3010,6,0.856,0.853,0.870,1,11004,OP-4PO,C:A31(OP1),,,A3526; A3527; A3528; A3529; A3530,,G:A1239; C:A1200; U:A1199; U:A1240,A:A1214,
1vt2,A,3010,6,0.872,0.876,0.829,1,11004,OP-4PO,C:A31(OP1),,,A3531; A3532; A3533; A3534; A3535,,G:A1239; C:A1200; U:A1199; U:A1240,,
3i1p,A,3010,6,0.856,0.886,0.862,1,11004,OP-4PO,C:A31(OP1),,,A3526; A3527; A3528; A3529; A3530,,G:A1239; C:A1200; U:A1199; U:A1240,A:A1214,
3i1t,A,3010,6,0.870,0.889,1.000,1,11004,OP-4PO,C:A31(OP1),,,A3529; A3530; A3531; A3532; A3533,,G:A1239; C:A1200; U:A1199; U:A1240,,
3oat,A,3011,6,0.910,0.916,0.786,1,11004,OP-4PO,C:A31(OP1),,,A3530; A3531; A3532; A3533; A3534,,C:A1200; G:A1239; U:A1240; U:A1199,,
3ofc,A,3012,6,0.877,0.872,0.547,1,11004,OP-4PO,C:A31(OP1),,,A3543; A3544; A3545; A3546; A3547,,C:A1200; U:A1240; G:A1239; U:A1199,,
3ofr,A,3013,6,0.890,0.875,0.734,1,11004,OP-4PO,C:A31(OP1),,,A3539; A3540; A3541; A3542; A3543,,C:A1200; U:A1240; G:A1239; U:A1199,,
4tpd,A,3111,6,0.898,0.892,0.678,1,11004,OP-4PO,C:A31(OP1),,,A3706; A3707; A3708; A3709; A3710,,C:A1200; U:A1199; G:A1239; U:A1240,A:A1214,
4tp5,A,3111,6,0.890,0.890,0.604,1,11004,OP-4PO,C:A31(OP1),,,A3705; A3706; A3707; A3708; A3709,,C:A1200; G:A1239; U:A1199; U:A1240,A:A1214,
2awb,B,3014,6,0.950,0.920,0.776,1,11004,OP-4PO,U:B963(OP1),,,B3509; B3510; B3511; B3512; B3513,,A:B947; A:B2497; C:B964; C:B2498,,
4tox,A,3112,6,0.815,0.828,0.841,1,11004,OP-4PO,C:A31(OP1),,,A3699; A3700; A3701; A3702; A3703,,U:A1199; G:A1239; U:A1240; C:A1200,,
4tp1,A,3112,6,0.885,0.890,0.583,1,11004,OP-4PO,C:A31(OP1),,,A3703; A3704; A3705; A3706; A3707,,C:A1200; G:A1239; U:A1240; U:A1199,A:A1214,
4tp9,A,3112,6,0.900,0.911,0.678,1,11004,OP-4PO,C:A31(OP1),,,A3701; A3702; A3703; A3704; A3705,,C:A1200; G:A1239; U:A1240; U:A1199,A:A1214,
2z4n,B,3016,6,0.972,0.957,0.825,1,11004,OP-4PO,U:B963(OP1),,,B3515; B3516; B3517; B3518; B3519,,A:B947; C:B964; C:B2498; A:B2497,,
3og0,A,3017,5,0.715,0.690,0.691,1,11004,OP-4PO,U:A2243(OP1),,,A3559; A3560; A3561; A3562,,C:A192; A:A199; C:A198; U:A193,,
3ofd,A,3018,5,0.709,0.678,0.631,1,11004,OP-4PO,U:A2243(OP1),,,A3560; A3561; A3562; A3563,,C:A192; A:A199; C:A198; U:A193,,
3oas,A,3018,5,0.722,0.680,0.654,1,11004,OP-4PO,U:A2243(OP1),,,A3561; A3562; A3563; A3564,,C:A192; A:A199; C:A198; U:A193,,
3v2d,A,3118,6,0.768,0.921,0.917,1,11004,OP-4PO,U:A963(OP1),,,A4004; A4005; A4006; A4007; A4008,,C:A964; C:A2498; A:A2497; G:A947,,
3ofq,A,3019,5,0.711,0.686,0.637,1,11004,OP-4PO,U:A2243(OP1),,,A3560; A3561; A3562; A3563,,C:A192; A:A199; C:A198; U:A193,,
1vt2,A,3019,5,0.719,0.680,0.579,1,11004,OP-4PO,U:A2243(OP1),,,A3564; A3565; A3566; A3567,,C:A192; A:A199; C:A198; U:A193,,
3i1p,A,3019,5,0.719,0.704,0.661,1,11004,OP-4PO,U:A2243(OP1),,,A3559; A3560; A3561; A3562,,C:A192; A:A199; C:A198; U:A193,,
3i1t,A,3019,5,0.725,0.698,0.998,1,11004,OP-4PO,U:A2243(OP1),,,A3562; A3563; A3564; A3565,,C:A192; A:A199; C:A198; U:A193,,
4tpb,A,3120,5,0.690,0.661,0.821,1,11004,OP-4PO,C:A192(OP1),,,A3737; A3738; A3739; A3740,,A:A199; U:A2243; U:A193; C:A198,,