pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4tpd,A,3126,6,0.811,0.845,0.602,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3766; A3767; A3768,,G:A194,,G:A194
4tpd,A,3129,6,0.739,0.803,0.989,1,12136,cis-2OP-NB,C:A510(OP1); U:A511(OP2),,G:A512(N7),A3777; A3778; A3779,,,C:A509,
4tpb,A,3125,6,0.637,0.713,0.989,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3756; A3757; A3758,,G:A194; A:A195,,G:A194
4tp9,A,3126,6,0.828,0.855,0.888,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3758; A3759; A3760,,G:A194; A:A195,,G:A194
4tp7,A,3126,6,0.675,0.764,0.934,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3754; A3755; A3756,,G:A194; A:A195,,
4tp1,A,3126,6,0.931,0.945,0.771,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3758; A3759; A3760,,G:A194; A:A195,,G:A194
4tox,A,3126,6,0.638,0.736,0.935,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3758; A3759; A3760,,G:A194,,G:A194
4tov,A,3127,6,0.768,0.874,0.996,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3763; A3764; A3765,,G:A194; A:A195,,
4tov,A,3130,6,0.745,0.742,0.510,1,12136,cis-2OP-NB,C:A510(OP1); U:A511(OP2),,G:A512(N7),A3774; A3775; A3776,,,C:A509,
4too,A,3126,6,0.638,0.742,0.970,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3753; A3754; A3755,,G:A194,,
4tom,A,3125,6,0.836,0.820,0.764,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3759; A3760; A3761,,G:A194; A:A195,,G:A194
4qcz,A,3577,6,0.505,0.743,0.822,1,12136,cis-2OP-NB,A:A186(OP1); C:A187(OP2),,A:A184(N7),A4848; A4849; A4850,,G:A183; A:A184,,G:A183
4pec,A,3125,6,0.574,0.607,0.907,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3756; A3757; A3758,,G:A194; A:A195,,
4peb,A,3125,6,0.641,0.730,0.859,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3764; A3765; A3766,,G:A194,,G:A194
4nvz,A,3589,6,0.541,0.765,0.584,1,12136,cis-2OP-NB,A:A186(OP1); C:A187(OP2),,A:A184(N7),A4821; A4822; A4823,,G:A183; A:A184,,G:A183
4nvv,A,3593,6,0.544,0.757,0.621,1,12136,cis-2OP-NB,A:A186(OP1); C:A187(OP2),,A:A184(N7),A4820; A4821; A4822,,G:A183; A:A184,,
4kj9,A,3126,4,0.992,0.614,0.612,1,12136,cis-2OP-NB,C:A510(OP1); U:A511(OP2),,G:A512(N7),A3766,,,,
4kj1,A,3127,5,0.881,0.622,0.753,1,12136,cis-2OP-NB,C:A510(OP1); U:A511(OP2),,G:A512(N7),A3762; A3763,,,,
3v2d,A,3137,5,0.522,0.632,0.879,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A4064; A4065,,G:A194; A:A195,,
3v23,A,3540,6,0.556,0.860,0.866,1,12136,cis-2OP-NB,C:A510(OP1); U:A511(OP2),,G:A512(N7),A4760; A4761; A4762,,,C:A509,
3r8s,A,3029,6,0.865,0.807,1.000,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3666; A3667; A3668,,G:A194; A:A195,,G:A194
3r8s,A,3032,6,0.801,0.824,0.768,1,12136,cis-2OP-NB,C:A510(OP1); U:A511(OP2),,G:A512(N7),A3677; A3678; A3679,,,,
3orb,A,3027,6,0.862,0.825,0.542,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3602; A3603; A3604,,G:A194,,
3orb,A,3030,6,0.696,0.663,0.847,1,12136,cis-2OP-NB,C:A510(OP1); U:A511(OP2),,G:A512(N7),A3613; A3614; A3615,,,,
3ofz,A,3026,6,0.831,0.835,0.934,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3588; A3589; A3590,,G:A194; A:A195,,G:A194
3ofr,A,3028,6,0.809,0.797,0.924,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3596; A3597; A3598,,G:A194,,G:A194
3ofq,A,3024,6,0.612,0.631,0.951,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3580; A3581; A3582,,G:A194,,
3ofd,A,3023,6,0.652,0.717,0.712,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3580; A3581; A3582,,G:A194,,
3ofc,A,3027,6,0.758,0.790,0.943,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3599; A3600; A3601,,G:A194,,
3i56,0,8061,6,0.539,0.862,0.795,1,12136,cis-2OP-NB,A:0167(OP1); C:0168(OP2),,A:0165(N7),08331; 08337; 08350,,G:0164; A:0165,,G:0164
3i22,A,3023,6,0.648,0.648,0.999,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3581; A3582; A3583,,G:A194; A:A195,,G:A194
3i20,A,3028,6,0.769,0.878,0.991,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3606; A3607; A3608,,G:A194; A:A195,,
3i1n,A,3029,6,0.799,0.822,0.992,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3607; A3608; A3609,,G:A194; A:A195,,G:A194
3df4,B,3598,6,0.833,0.771,0.627,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B4599; B4600; B4601,,,,
3df2,B,3582,6,0.867,0.874,0.973,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B4583; B4584; B4585,,A:B195,G:B194,G:B194
3ccm,0,8061,6,0.839,0.860,0.862,1,12136,cis-2OP-NB,A:0167(OP1); C:0168(OP2),,A:0165(N7),03639; 03645; 03657,,G:0164; A:0165,,G:0164
2z4n,B,3009,6,0.749,0.786,0.753,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3489; B3490; B3491,,G:B194; A:B195,,
2z4n,B,3012,6,0.963,0.824,0.665,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B3500; B3501; B3502,,,,
2qp1,B,3008,6,0.889,0.831,0.673,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3994; B3995; B3996,,G:B194,,
2qp1,B,3011,6,0.763,0.759,0.900,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B4005; B4006; B4007,,,,
2qoz,B,3008,6,0.998,0.871,0.823,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3976; B3977; B3978,,G:B194; A:B195,,G:B194
2qoz,B,3011,6,0.945,0.882,0.970,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B3987; B3988; B3989,,,,
2qox,B,3007,6,0.858,0.900,0.684,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3486; B3487; B3488,,G:B194,,G:B194
2qox,B,3010,6,0.878,0.813,0.572,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B3497; B3498; B3499,,,,
2qov,B,3008,6,0.882,0.871,0.973,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3486; B3487; B3488,,G:B194,,G:B194
2qbk,B,3008,6,0.716,0.674,0.696,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3484; B3485; B3486,,,,
2qbk,B,3011,6,0.866,0.865,0.516,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B3495; B3496; B3497,,,,
2qbi,B,3008,6,0.988,0.835,0.993,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3481; B3482; B3483,,,G:B194,G:B194
2qbg,B,3008,6,0.820,0.872,0.949,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3491; B3492; B3493,,G:B194; A:B195,,G:B194
2qbg,B,3011,6,0.893,0.762,0.917,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B3502; B3503; B3504,,,,
2qbe,B,3582,6,0.890,0.896,0.835,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B4080; B4081; B4082,,G:B194; A:B195,,G:B194
2qbe,B,3596,6,0.600,0.757,0.791,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B4091; B4092; B4093,,,,
2qbc,B,3584,6,0.824,0.793,0.655,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B4091; B4092; B4093,,G:B194,,G:B194
2qbc,B,3598,6,0.946,0.824,0.631,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B4102; B4103; B4104,,,,
2qba,B,3582,6,0.875,0.931,0.993,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B4080; B4081; B4082,,G:B194; A:B195,,G:B194
2qba,B,3596,6,0.924,0.837,0.990,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B4091; B4092; B4093,,,,
2qao,B,3584,6,0.875,0.847,0.719,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B4091; B4092; B4093,,G:B194,,G:B194
2qao,B,3598,6,0.954,0.881,0.813,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B4102; B4103; B4104,,,,
2qam,B,3582,6,0.979,0.936,0.814,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B4084; B4085; B4086,,G:B194; A:B195,,G:B194
2qam,B,3596,6,0.819,0.815,0.736,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B4095; B4096; B4097,,,,
2otl,0,8089,6,0.556,0.843,0.802,1,12136,cis-2OP-NB,A:0516(OP1); U:0517(OP2),,G:0518(N7),07831; 07880; 07881,,,,
2i2v,B,3007,6,0.991,0.943,0.845,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3489; B3490; B3491,,G:B194; A:B195,,G:B194
2i2v,B,3010,6,0.859,0.756,0.804,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B3500; B3501; B3502,,,,
2i2t,B,3008,6,0.944,0.877,0.903,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3492; B3493; B3494,,A:B195,G:B194,G:B194
2awb,B,3007,6,0.789,0.785,0.693,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3482; B3483; B3484,,G:B194,,
2awb,B,3010,6,0.959,0.795,0.761,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B3493; B3494; B3495,,,,
2aw4,B,3008,6,0.924,0.933,0.948,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3484; B3485; B3486,,G:B194; A:B195,,G:B194
2aw4,B,3011,6,0.929,0.696,0.772,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B3495; B3496; B3497,,,,
1yjw,7,8089,6,0.788,0.881,0.975,1,12136,cis-2OP-NB,A:0516(OP1); U:0517(OP2),,G:0518(N7),05225; 05229; 05231,,,C:0515,
1yjn,0,8079,6,0.983,0.921,0.879,1,12136,cis-2OP-NB,A:0167(OP1); C:0168(OP2),,A:0165(N7),03621; 03627; 03640,,G:0164; A:0165,,G:0164
1yj9,0,8079,6,0.696,0.955,0.827,1,12136,cis-2OP-NB,A:0167(OP1); C:0168(OP2),,A:0165(N7),03425; 03431; 03443,,G:0164; A:0165,,G:0164
1yij,0,8089,6,0.725,0.872,0.882,1,12136,cis-2OP-NB,A:0516(OP1); U:0517(OP2),,G:0518(N7),07821; 07870; 07871,,,C:0515,
1yi2,0,8079,6,0.915,0.885,0.958,1,12136,cis-2OP-NB,A:0167(OP1); C:0168(OP2),,A:0165(N7),03608; 03614; 03626,,G:0164; A:0165,,G:0164
1yi2,0,8089,6,0.696,0.968,0.972,1,12136,cis-2OP-NB,A:0516(OP1); U:0517(OP2),,G:0518(N7),07808; 07858; 07859,,,C:0515,
1vt2,A,3024,6,0.644,0.742,0.762,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3583; A3584; A3585,,G:A194; A:A195,,G:A194
1vs8,B,3006,6,0.953,0.718,0.777,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3481; B3482; B3483,,,,
1vs8,B,3009,6,0.951,0.795,0.841,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B3492; B3493; B3494,,,,
1vs6,B,3008,6,0.982,0.912,0.962,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3488; B3489; B3490,,G:B194; A:B195,,G:B194
1vs6,B,3011,6,0.941,0.746,0.886,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B3499; B3500; B3501,,,C:B509,
1vq5,0,8079,6,0.993,0.850,0.999,1,12136,cis-2OP-NB,A:0167(OP1); C:0168(OP2),,A:0165(N7),03926; 03932; 03944,,G:0164; A:0165,,G:0164
1s72,0,8089,6,0.597,0.885,0.806,1,12136,cis-2OP-NB,A:0516(OP1); U:0517(OP2),,G:0518(N7),07353; 07404; 07405,,,,
1qvg,0,8079,6,0.764,0.899,0.741,1,12136,cis-2OP-NB,A:0167(OP1); C:0168(OP2),,A:0165(N7),03116; 03122; 03133,,G:0164; A:0165,,G:0164
1qvg,0,8089,6,0.584,0.766,0.822,1,12136,cis-2OP-NB,A:0516(OP1); U:0517(OP2),,G:0518(N7),07231; 07276; 07277,,,,
1qvf,0,8089,6,0.639,0.824,0.724,1,12136,cis-2OP-NB,A:0516(OP1); U:0517(OP2),,G:0518(N7),07298; 07346; 07347,,,,
1q86,A,8079,6,0.931,0.934,0.933,1,12136,cis-2OP-NB,A:A167(OP1); C:A168(OP2),,A:A165(N7),A3136; A3142; A3154,,G:A164; A:A165,,G:A164
1q86,A,8089,6,0.610,0.778,0.954,1,12136,cis-2OP-NB,A:A516(OP1); U:A517(OP2),,G:A518(N7),A7353; A7401; A7402,,,,
1q82,A,8079,6,0.984,0.834,0.651,1,12136,cis-2OP-NB,A:A167(OP1); C:A168(OP2),,A:A165(N7),A3123; A3129; A3141,,G:A164; A:A165,,G:A164
1q82,A,8089,6,0.828,0.816,0.745,1,12136,cis-2OP-NB,A:A516(OP1); U:A517(OP2),,G:A518(N7),A7322; A7370; A7371,,,,
1q81,A,8079,6,0.715,0.719,0.628,1,12136,cis-2OP-NB,A:A167(OP1); C:A168(OP2),,A:A165(N7),A3122; A3128; A3141,,G:A164; A:A165,,G:A164
1q81,A,8089,6,0.514,0.693,0.656,1,12136,cis-2OP-NB,A:A516(OP1); U:A517(OP2),,G:A518(N7),A7332; A7381; A7382,,,,
1nji,A,8089,6,0.698,0.645,0.856,1,12136,cis-2OP-NB,A:A516(OP1); U:A517(OP2),,G:A518(N7),A7843; A7896; A7897,,,C:A515,
1n8r,A,8079,6,0.798,0.812,0.862,1,12136,cis-2OP-NB,A:A167(OP1); C:A168(OP2),,A:A165(N7),A4006; A4012; A4024,,G:A164; A:A165,,G:A164
1n8r,A,8089,6,0.871,0.775,0.800,1,12136,cis-2OP-NB,A:A516(OP1); U:A517(OP2),,G:A518(N7),A8405; A8454; A8455,,,C:A515,
1m90,A,8089,6,0.626,0.817,0.930,1,12136,cis-2OP-NB,A:A516(OP1); U:A517(OP2),,G:A518(N7),A7381; A7431; A7432,,,C:A515,
1m1k,A,8089,6,0.903,0.682,0.990,1,12136,cis-2OP-NB,A:A516(OP1); U:A517(OP2),,G:A518(N7),A7439; A7486; A7487,,,,
1kqs,0,8079,6,0.942,0.892,0.972,1,12136,cis-2OP-NB,A:0167(OP1); C:0168(OP2),,A:0165(N7),03118; 03124; 03137,,G:0164; A:0165,,G:0164
1kd1,A,8079,6,0.832,0.742,0.780,1,12136,cis-2OP-NB,A:A167(OP1); C:A168(OP2),,A:A165(N7),A3606; A3612; A3624,,G:A164; A:A165,,G:A164
1kd1,A,8089,6,0.672,0.843,0.697,1,12136,cis-2OP-NB,A:A516(OP1); U:A517(OP2),,G:A518(N7),A7848; A7898; A7899,,,,
1kc8,A,8079,6,0.991,0.709,0.960,1,12136,cis-2OP-NB,A:A167(OP1); C:A168(OP2),,A:A165(N7),A3614; A3620; A3633,,G:A164; A:A165,,G:A164
1kc8,A,8089,6,0.832,0.689,0.842,1,12136,cis-2OP-NB,A:A516(OP1); U:A517(OP2),,G:A518(N7),A7850; A7900; A7901,,,C:A515,
1k9m,A,8079,6,0.806,0.788,0.795,1,12136,cis-2OP-NB,A:A167(OP1); C:A168(OP2),,A:A165(N7),A3603; A3609; A3620,,G:A164; A:A165,,G:A164
1k8a,A,8079,6,0.884,0.920,0.568,1,12136,cis-2OP-NB,A:A167(OP1); C:A168(OP2),,A:A165(N7),A3201; A3207; A3219,,G:A164; A:A165,,G:A164
1k73,A,8079,6,0.986,0.886,0.662,1,12136,cis-2OP-NB,A:A167(OP1); C:A168(OP2),,A:A165(N7),A3606; A3612; A3623,,G:A164; A:A165,,G:A164
1k73,A,8089,6,0.628,0.944,0.790,1,12136,cis-2OP-NB,A:A516(OP1); U:A517(OP2),,G:A518(N7),A7862; A7912; A7913,,,,
1jj2,0,8089,6,0.583,0.871,0.807,1,12136,cis-2OP-NB,A:0516(OP1); U:0517(OP2),,G:0518(N7),07398; 07449; 07450,,,,
4tpf,A,3126,6,0.646,0.731,0.965,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3757; A3758; A3759,,G:A194; A:A195,,
1kqs,0,8089,6,0.632,0.723,0.819,1,12136,cis-2OP-NB,A:0516(OP1); U:0517(OP2),,G:0518(N7),07333; 07382; 07383,,,C:0515,
3df4,B,3584,6,0.854,0.899,0.649,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B4585; B4586; B4587,,G:B194,,G:B194
2z4l,B,3009,6,0.776,0.672,0.993,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3484; B3485; B3486,,G:B194,,G:B194
3og0,A,3022,6,0.622,0.679,0.932,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3579; A3580; A3581,,G:A194,,
3oas,A,3023,6,0.675,0.765,0.989,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3579; A3580; A3581,,G:A194,,G:A194
3i1t,A,3024,6,0.767,0.827,0.977,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3580; A3581; A3582,,G:A194; A:A195,,
3i1p,A,3024,6,0.664,0.742,0.917,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3577; A3578; A3579,,G:A194; A:A195,,G:A194
4tp3,A,3125,6,0.666,0.758,0.903,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3756; A3757; A3758,,G:A194,,G:A194
3i1r,A,3028,6,0.773,0.841,0.987,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3606; A3607; A3608,,G:A194; A:A195,,G:A194
4kj7,A,3127,6,0.957,0.681,0.504,1,12136,cis-2OP-NB,C:A510(OP1); U:A511(OP2),,G:A512(N7),A3759; A3760; A3761,,,,
4kix,A,3123,4,0.995,0.868,0.792,1,12136,cis-2OP-NB,A:A197(OP1); C:A198(OP2),,A:A195(N7),A3748,,G:A194,,
3v2f,A,3189,6,0.524,0.706,0.936,1,12136,cis-2OP-NB,C:A510(OP1); U:A511(OP2),,G:A512(N7),A3884; A3885; A3886,,,C:A509,
