pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
2z4n,B,2985,6,0.966,0.972,0.947,1,10120,OB,,,C:B2499(O2),B3399; B3400; B3401; B3402; B3403,,,C:B2499,C:B2055; U:B2500; G:B2032; G:B2454
2z4n,B,2922,6,0.850,0.915,0.879,1,10290,2NB,,,G:B733(N7); A:B761(N7),B3097; B3098; B3099; B3100,,G:B733; G:B760; A:B761,C:B732,
2z4n,B,2942,6,0.727,0.765,0.957,1,10290,2NB,,,G:B1358(N7); G:B1371(N7),B3198; B3199; B3200; B3201,,G:B1371; G:B1358; C:B1357; C:B1370,,
2z4n,B,2923,6,0.922,0.929,0.974,1,11000,OP,A:B800(OP1),,,B3101; B3102; B3103; B3104; B3105,,,A:B802; G:B799,C:B192; A:B800
2z4n,B,2948,6,0.937,0.945,0.942,1,11000,OP,A:B1678(OP2),,,B3223; B3224; B3225; B3226; B3227,,,,A:B1678; A:B1679
2z4n,B,2967,6,0.977,0.941,0.946,1,11000,OP,U:B419(OP1),,,B3315; B3316; B3317; B3318; B3319,,,,G:B230
2z4n,B,2927,6,0.913,0.935,0.973,1,11001,OP-PO,A:B1156(OP2),,,B3120; B3121; B3122; B3123; B3124,,A:B1155,,G:B1157; C:B998
2z4n,B,2932,6,0.864,0.871,0.956,1,11001,OP-PO,A:B945(OP1),,,B3147; B3148; B3149; B3150; B3151,,G:B831,,U:B832; G:B831
2z4n,B,2946,6,0.845,0.844,0.945,1,11001,OP-PO,A:B574(OP2),,,B3213; B3214; B3215; B3216; B3217,,U:B576,,U:B576; G:B577
2z4n,B,2947,6,0.841,0.834,0.983,1,11001,OP-PO,U:B120(OP2),,,B3218; B3219; B3220; B3221; B3222,,G:B121,,G:B122; G:B123; G:B121
2z4n,B,2986,6,0.992,0.964,0.876,1,11001,OP-PO,G:B2588(OP2),,,B3404; B3405; B3406; C477; C479,,A:B2589,,G:B2588; A:B2589
2z4n,B,2912,6,0.953,0.945,0.856,1,11002,OP-2PO,A:B1970(OP2),,,B3049; B3050; B3051; B3052; B3053,,G:B1835; A:B1900,U:B1834,G:B1835
2z4n,B,2913,6,0.896,0.875,0.972,1,11002,OP-2PO,G:B1776(OP2),,,B3054; B3055; B3056; B3057; B3058,,A:B1981; U:B1775,,G:B1776
2z4n,B,2915,6,0.893,0.875,0.649,1,11002,OP-2PO,U:B567(OP1),,,B3064; B3065; B3066; B3067; B3068,,G:B809; G:B808,,G:B809
2z4n,B,2919,6,0.987,0.934,0.888,1,11002,OP-2PO,G:B1187(OP2),,,B3083; B3084; B3085; B3086; R104,,C:B817; C:B816,G:B1185,G:B818; G:B1187
2z4n,B,2929,6,0.995,0.945,0.838,1,11002,OP-2PO,C:B2025(OP2),,,B3131; B3132; B3133; B3134; B3135,,G:B2024; U:B2034,,U:B1130
2z4n,B,2944,6,0.860,0.851,0.978,1,11002,OP-2PO,G:B536(OP2),,,B3205; B3206; B3207; B3208; B3209,,G:B537; G:B535,,G:B536; G:B537
2z4n,B,2950,6,0.832,0.829,0.975,1,11002,OP-2PO,G:B297(OP2),,,B3232; B3233; B3234; B3235; B3236,,G:B338; G:B298,,G:B298; G:B297
2z4n,B,2951,6,0.957,0.930,0.974,1,11002,OP-2PO,U:B120(OP1),,,B3237; B3238; B3239; B3240; B3241,,G:B122; G:B123,,G:B123; G:B124
2z4n,B,2954,6,0.955,0.925,0.798,1,11002,OP-2PO,A:B2518(OP2),,,B3251; B3252; B3253; B3254; B3255,,A:B2541; U:B2519,,A:B2541
2z4n,B,2975,6,0.789,0.800,0.696,1,11002,OP-2PO,A:B802(OP1),,,B3355; B3356; B3357; B3358; B3359,,G:B674; A:B675,,U:B803; A:B804
2z4n,B,2976,6,0.818,0.821,0.933,1,11002,OP-2PO,U:B1313(OP1),,,B3360; B3361; B3362; B3363; B3364,,G:B1333; G:B1334,,
2z4n,B,2995,6,0.999,0.944,0.993,1,11002,OP-2PO,C:B31(OP1),,,B3434; B3435; B3436; B3437; B3438,,C:B1200; U:B1199,,
2z4n,B,3003,6,0.960,0.957,0.847,1,11002,OP-2PO,A:B1938(OP2),,,B3464; B3465; B3466; B3467; B3468,,C:B1958; C:B1957,G:B1770,
2z4n,B,2930,6,0.857,0.860,0.922,1,11003,OP-3PO,A:B2062(OP1),,,B3136; B3137; B3138; B3139; B3140,,G:B2061; G:B2444; C:B2443,,G:B2445; G:B2444
2z4n,B,2941,6,0.989,0.941,0.935,1,11003,OP-3PO,A:B2270(OP2),,,B3193; B3194; B3195; B3196; B3197,,G:B2269; G:B2271; A:B2267,A:B2266,G:B2271
2z4n,B,2955,6,0.906,0.928,0.910,1,11003,OP-3PO,G:B1455(OP2),,,B3256; B3257; B3258; B3259; B3260,,G:B1456; A:B1453; C:B1454,C:B1454,G:B1456
2z4n,B,2977,6,0.849,0.852,0.970,1,11003,OP-3PO,G:B1333(OP2),,,B3365; B3366; B3367; B3368; B3369,,C:B1314; G:B1334; G:B1332,,G:B1334; G:B1333; C:B1335
2z4n,B,2980,6,0.997,0.955,0.979,1,11003,OP-3PO,U:B1647(OP2),,,B3377; B3378; B3379; B3380; B3381,,U:B1325; A:B1272; C:B1617,A:B1616; C:B1646,A:B1616
2z4n,B,2981,6,0.815,0.819,0.761,1,11003,OP-3PO,G:B1828(OP1),,,B3382; B3383; B3384; B3385; B3386,,G:B1972; G:B1973; A:B1772,,
2z4n,B,3016,6,0.972,0.957,0.825,1,11004,OP-4PO,U:B963(OP1),,,B3515; B3516; B3517; B3518; B3519,,A:B947; C:B964; C:B2498; A:B2497,,
2z4n,B,2925,6,0.834,0.787,0.686,1,11110,OP-OR,G:B2502(OP2),G:B2061(O5'),,B3112; B3113; B3114; B3115,,G:B2061; G:B2446,A:B2060; G:B2502,G:B2446
2z4n,B,2968,6,0.780,0.844,0.926,1,11120,OP-OB,A:B453(OP1),,G:B450(O6),B3320; B3321; B3322; B3323,,A:B454,,A:B449
2z4n,B,2984,6,0.857,0.877,0.680,1,11120,OP-OB,C:B2248(OP2),,U:B2249(O4),B3395; B3396; B3397; B3398,,A:B2247; C:B2066,,
2z4n,B,2999,6,1.000,0.906,0.758,1,11120,OP-OB,A:B1342(OP2),,U:B1602(O4),B3447; B3448; B3449; B3450,,,,G:B1601
2z4n,B,2949,6,0.993,0.886,0.575,1,11130,OP-NB,U:B810(OP1),,A:B1253(N7),B3228; B3229; B3230; B3231,,U:B811,C:B565,
2z4n,B,3014,6,0.974,0.872,0.770,1,11130,OP-NB,A:B1189(OP2),,G:B1190(N7),B3509; B3510; B3511; L146,,U:B1188; G:B1190,,
2z4n,B,2909,6,0.911,0.800,0.729,1,12006,cis-2OP,A:B945(OP2); C:B946(OP2),,,B3033; B3034; B3035; B3036,,,A:B821; C:B944,
2z4n,B,2916,6,0.740,0.721,0.666,1,12006,cis-2OP,C:B1670(OP1); U:B1671(OP2),,,B3069; B3070; B3071; B3072,,G:B2549; G:B2550,,
2z4n,B,2917,6,0.745,0.767,0.554,1,12006,cis-2OP,A:B1268(OP1); C:B2006(OP1),,,B3073; B3074; B3075; B3076,,G:B2048; G:B2049,U:B1267,
2z4n,B,2920,6,0.769,0.909,0.953,1,12006,cis-2OP,U:B999(OP2); C:B1153(OP2),,,B3087; B3088; B3089; B3090,,C:B998,C:B1152,G:B1154
2z4n,B,2926,6,0.568,0.763,0.694,1,12006,cis-2OP,G:B2056(OP2); G:B2057(OP2),,,B3116; B3117; B3118; B3119,,U:B2504,,G:B2057; A:B2058
2z4n,B,2935,6,0.991,0.856,0.736,1,12006,cis-2OP,C:B2579(OP1); C:B2611(OP2),,,B3164; B3165; B3166; B3167,,C:B2612,G:B2576,
2z4n,B,2936,6,0.891,0.887,0.679,1,12006,cis-2OP,A:B1269(OP2); A:B2005(OP1),,,B3168; B3169; B3170; B3171,,A:B1268; C:B2006,,A:B1269
2z4n,B,2938,6,0.898,0.735,0.981,1,12006,cis-2OP,A:B2268(OP1); G:B2269(OP1),,,B3178; B3179; B3180; B3181,,,,A:B2267; G:B2271; G:B2269
2z4n,B,2952,6,0.898,0.885,0.759,1,12006,cis-2OP,G:B784(OP1); G:B2588(OP1),,,B3242; B3243; B3244; C278,,A:B2589; C:B2440,,
2z4n,B,2959,6,0.829,0.892,0.802,1,12006,cis-2OP,A:B526(OP1); C:B527(OP1),,,B3275; B3276; B3277; B3278,,A:B528,,
2z4n,B,2962,6,0.885,0.902,0.846,1,12006,cis-2OP,A:B621(OP2); G:B622(OP2),,,B3288; B3289; B3290; B3291,,,,
2z4n,B,2978,6,0.776,0.813,0.958,1,12006,cis-2OP,U:B1394(OP1); C:B1604(OP1),,,B3370; B3371; B3372; B3373,,A:B1395,,
2z4n,B,2982,6,0.646,0.793,0.609,1,12006,cis-2OP,G:B1968(OP1); G:B2592(OP1),,,B3387; B3388; B3389; B3390,,,C:B1967,
2z4n,B,2987,6,0.717,0.803,0.663,1,12006,cis-2OP,A:B2711(OP2); G:B2714(OP2),,,B3407; B3408; B3409; B3410,,U:B2713; C:B2710,,
2z4n,B,3004,6,0.853,0.879,0.677,1,12006,cis-2OP,C:B192(OP1); U:B2243(OP1),,,B3469; B3470; B3471; B3472,,A:B199; U:B193,,
2z4n,B,3006,6,0.749,0.796,0.649,1,12006,cis-2OP,A:B1265(OP2); U:B2615(OP1),,,B3478; B3479; B3480; B3481,,,U:B1267,
2z4n,B,3015,5,0.658,0.861,0.874,1,12006,cis-2OP,A:B1009(OP2); A:B1010(OP2),,,B3512; B3513; B3514,,C:B1006,A:B1008,A:B1010
2z4n,B,2961,6,0.804,0.784,0.782,1,12007,trans-2OP,A:B751(OP1); A:B1614(OP1),,,B3284; B3285; B3286; B3287,,,G:B1613,A:B751; A:B1614; C:B1615; A:B789
2z4n,B,3008,6,0.753,0.969,0.583,1,12007,trans-2OP,C:B787(OP1); U:B790(OP2),,,B3485; B3486; B3487; B3488,,C:B791,,A:B1780
2z4n,B,3007,6,0.872,0.902,0.941,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B3482; B3483; B3484,,,,G:B1380
2z4n,B,2990,6,0.955,0.894,0.566,1,12126,cis-2OP-OB,A:B2448(OP1); C:B2499(OP1),,G:B570(O6),B3420; B3421; B3422,,C:B2498,,A:B2030
2z4n,B,2996,6,0.779,0.672,0.842,1,12126,cis-2OP-OB,G:B2582(OP2); G:B2583(OP2),,U:B2584(O4),B3439; B3440; B3441,,,,G:B2583
2z4n,B,3009,6,0.749,0.786,0.753,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3489; B3490; B3491,,G:B194; A:B195,,
2z4n,B,3012,6,0.963,0.824,0.665,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B3500; B3501; B3502,,,,
2z4n,B,2979,6,0.818,0.621,0.701,1,13008,fac-3OP,A:B1395(OP1); A:B1603(OP1); C:B1604(OP2),,,B3374; B3375; B3376,,C:B1306,,
2z4n,B,2989,6,0.812,0.692,0.674,1,13008,fac-3OP,A:B2448(OP2); C:B2498(OP2); C:B2499(OP2),,,B3417; B3418; B3419,,U:B2449,G:B2447; A:B2497,
2z4n,B,2998,6,0.767,0.738,0.923,1,13008,fac-3OP,C:B2573(OP1); G:B2574(OP1); C:B2575(OP2),,,B3444; B3445; B3446,,,,
2z4n,B,2943,6,0.984,0.940,0.523,1,13009,mer-3OP,C:B948(OP1); G:B962(OP1); U:B963(OP2),,,B3202; B3203; B3204,,A:B947,,
2z4n,B,2945,6,0.862,0.774,0.788,1,13009,mer-3OP,U:B827(OP1); G:B2429(OP2); A:B2430(OP2),,,B3210; B3211; B3212,,,A:B2430,
2z4n,B,2991,6,0.909,0.841,0.521,1,13009,mer-3OP,A:B1780(OP1); U:B1782(OP1); A:B1783(OP2),,,B3423; B3424; B3425,,U:B1781,,
2z4n,B,2993,6,0.912,0.702,0.505,1,13009,mer-3OP,C:B740(OP2); A:B1783(OP1); A:B1784(OP2),,,B3429; B3430; B3431,,U:B741,,
2z4n,B,3010,6,0.522,0.760,0.807,1,13009,mer-3OP,C:B1314(OP1); C:B1315(OP2); G:B1332(OP1),,,B3492; B3493; B3494,,,,
2z4n,B,2971,6,0.971,0.995,1.000,1,20220,2BO,,,,B3336; B3337; B3338; B3339; B3340; B3341,,,,G:B651; U:B652
2z4n,B,3000,6,0.969,0.996,1.000,1,21220,PO-2BO,,,,B3451; B3452; B3453; B3454; B3455; B3456,,U:B686,,G:B770; G:B771
2z4n,B,2937,6,0.971,0.995,0.999,1,24101,4PO-RO,,,,B3172; B3173; B3174; B3175; B3176; B3177,,G:B579; U:B2017; U:B2016; G:B578,U:B1255,
2z4n,B,2906,6,0.969,0.992,0.999,1,20660,6BO,,,,B3017; B3018; B3019; B3020; B3021; B3022,,,,U:B2075; G:B2238; G:B2242; U:B2243; A:B2241; U:B2074
2z4n,B,2907,6,0.984,0.933,0.847,1,11002,OP-2PO,C:B1774(OP1),,,B3023; B3024; B3025; B3026; B3027,,U:B1775; A:B1786,,A:B1772; G:B1776
2z4n,B,2908,6,0.970,0.995,1.000,1,23220,3PO-2BO,,,,B3028; B3029; B3030; B3031; B3032; L145,,U:B568; G:B831; C:B944,,A:B945; A:B2448
2z4n,B,2910,6,0.970,0.994,0.998,1,23220,3PO-2BO,,,,B3037; B3038; B3039; B3040; B3041; B3042,,A:B1936; G:B1959; A:B1937,,A:B1960; G:B1959
2z4n,B,2911,6,0.968,0.994,1.000,1,24110,4PO-BO,,,,B3043; B3044; B3045; B3046; B3047; B3048,,C:B2551; A:B1987; A:B1669; C:B1986,,G:B1954
2z4n,B,2914,6,0.963,0.921,0.846,1,11001,OP-PO,A:B1664(OP2),,,B3059; B3060; B3061; B3062; B3063,,G:B1992,,G:B1667; A:B1664; A:B1665; G:B1992; G:B1666
2z4n,B,2921,6,0.972,0.998,0.996,1,23110,3PO-BO,,,,B3091; B3092; B3093; B3094; B3095; B3096,,C:B1351; G:B1377; C:B1376,,G:B1377
2z4n,B,2924,6,0.971,0.996,0.998,1,21440,PO-4BO,,,,B3106; B3107; B3108; B3109; B3110; B3111,,U:B1267,,A:B2009; U:B2011; G:B2012; G:B2010
2z4n,B,2928,6,0.969,0.995,1.000,1,22330,2PO-3BO,,,,B3125; B3126; B3127; B3128; B3129; B3130,,A:B616; G:B617,,G:B617; G:B618; G:B619
2z4n,B,2933,6,0.968,0.994,0.999,1,22000,2PO,,,,B3152; B3153; B3154; B3155; B3156; B3157,,G:B822; C:B965,,
2z4n,B,2934,6,0.970,0.996,1.000,1,20220,2BO,,,,B3158; B3159; B3160; B3161; B3162; B3163,,,,G:B797; G:B798
2z4n,B,2939,5,0.809,0.798,0.989,1,23211,3PO-RO-BO,,,,B3182; B3183; B3184; B3185; B3186,,G:B2446; G:B2447; G:B2502,U:B576,G:B2502
2z4n,B,2940,6,0.970,0.996,1.000,1,24330,4PO-3BO,,,,B3187; B3188; B3189; B3190; B3191; B3192,,A:B447; A:B28; U:B448; U:B29,,G:B30; G:B473; G:B474
2z4n,B,2953,6,0.970,0.994,1.000,1,20330,3BO,,,,B3245; B3246; B3247; B3248; B3249; B3250,,,,G:B2549; G:B2550; G:B2557
2z4n,B,2957,6,0.968,0.996,1.000,1,20330,3BO,,,,B3263; B3264; B3265; B3266; B3267; B3268,,,,A:B42; G:B43; U:B434
2z4n,B,2958,6,0.969,0.995,0.998,1,21330,PO-3BO,,,,B3269; B3270; B3271; B3272; B3273; B3274,,A:B2386,,C:B2326; U:B2387; A:B2386
2z4n,B,2960,6,0.971,0.996,1.000,1,22330,2PO-3BO,,,,B3279; B3280; B3281; B3282; B3283; Q321,,A:B582; A:B1253,,A:B582; G:B583; G:B585
2z4n,B,2964,6,0.972,0.997,0.999,1,23110,3PO-BO,,,,B3298; B3299; B3300; B3301; B3302; B3303,,U:B1915; A:B1916; A:B1913,,A:B1916
2z4n,B,2965,5,0.807,0.800,0.995,1,21110,PO-BO,,,,B3304; B3305; B3306; B3307; B3308,,C:B2310,,G:B2303
2z4n,B,2966,6,0.970,0.996,0.997,1,20440,4BO,,,,B3309; B3310; B3311; B3312; B3313; B3314,,,,G:B17; U:B18; U:B521; A:B522
2z4n,B,2969,6,0.970,0.994,1.000,1,24101,4PO-RO,,,,B3324; B3325; B3326; B3327; B3328; B3329,,C:B560; A:B1008; G:B2038; G:B559,C:B1007,
2z4n,B,2970,6,0.972,0.997,1.000,1,20220,2BO,,,,B3330; B3331; B3332; B3333; B3334; B3335,,,,G:B1259; U:B580
2z4n,B,2972,6,0.969,0.992,1.000,1,20220,2BO,,,,B3342; B3343; B3344; B3345; B3346; B3347,,,,G:B757; A:B756
2z4n,B,2983,6,0.919,0.943,0.866,1,11003,OP-3PO,U:B2074(OP1),,,B3391; B3392; B3393; B3394; C460,,U:B2240; U:B2075; G:B2239,G:B2238,
2z4n,B,2988,6,0.971,0.997,1.000,1,25110,5PO-BO,,,,B3411; B3412; B3413; B3414; B3415; B3416,,U:B2613; C:B2050; A:B2051; G:B2578; A:B2614,,A:B2051
2z4n,B,3002,6,0.951,0.923,0.765,1,11003,OP-3PO,G:B862(OP2),,,B3459; B3460; B3461; B3462; B3463,,A:B863; A:B861; A:B910,,G:B862; A:B863
2z4n,B,3005,6,0.935,0.951,0.912,1,11003,OP-3PO,G:B1828(OP2),,,B3473; B3474; B3475; B3476; B3477,,U:B1827; G:B1972; C:B1788,,G:B1828
2z4n,B,3011,6,0.667,0.726,0.682,1,11001,OP-PO,A:B1676(OP2),,,B3495; B3496; B3497; B3498; B3499,,C:B1675,,A:B1676; A:B1677
2z4n,B,2918,6,0.970,0.997,0.999,1,21220,PO-2BO,,,,B3077; B3078; B3079; B3080; B3081; B3082,,A:B2033,,U:B2028; G:B2029
2z4n,B,2931,6,0.971,0.993,0.999,1,23440,3PO-4BO,,,,B3141; B3142; B3143; B3144; B3145; B3146,,A:B2451; A:B2453; C:B2452,,A:B2453; G:B2454; A:B2497; G:B2455
2z4n,B,3013,6,0.974,0.994,0.999,1,23321,3PO-RO-2BO,,,,B3503; B3504; B3505; B3506; B3507; B3508,,G:B570; A:B973; U:B569,A:B972,A:B820; A:B821
2z4n,B,2956,6,0.883,0.756,0.537,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3261; B3262,,,,
2z4n,B,2997,6,0.714,0.769,0.793,1,13119,mer-3OP-OR,U:B1023(OP2); G:B1024(OP2); G:B1026(OP1),G:B1025(O2'),,B3442; B3443,,C:B1135,,
2z4n,B,3001,6,0.949,0.937,0.522,1,13128,fac-3OP-OB,A:B1669(OP2); C:B1670(OP2); G:B2550(OP1),,U:B1671(O4),B3457; B3458,,C:B2551,,
2z4n,B,2963,6,0.969,0.996,0.998,1,22220,2PO-2BO,,,,B3292; B3293; B3294; B3295; B3296; B3297,,G:B1653; G:B2819,,G:B2822; A:B2821
