pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4dhc,A,3516,5,0.517,0.947,0.948,1,10120,OB,,,G:A240(O6),A4225; A4226; A4227; A4228,,A:A256,,
4dhc,A,3569,5,0.508,0.655,0.867,1,10120,OB,,,G:A271(O6),A4352; A4353; A4354; A4355,,A:A270; G:A271,,G:A271; G:A271
4dhc,A,3652,6,0.690,0.910,0.882,1,10120,OB,,,U:A2028(O4),A4573; A4574; A4575; A4576; A4577,,A:A2033,,G:A2029; G:A2027
4dhc,A,3671,5,0.505,0.947,0.793,1,10120,OB,,,G:A1271(O6),A4647; A4648; A4649; A4650,,G:A1324,G:A1325,
4dhc,A,3410,6,0.735,0.920,0.742,1,10130,NB,,,G:A2032(N7),A3888; A3889; A3890; A3891; A3892,,G:A2032,G:A2454,C:A2055; C:A2499; A:A2572; U:A2500
4dhc,A,3412,6,0.661,0.838,0.875,1,10130,NB,,,G:A2002(N7),A3895; A3896; A3897; A3898; A3899,,G:A2002,,G:A2004
4dhc,A,3625,5,0.514,0.741,0.895,1,10130,NB,,,G:A2375(N7),A4487; A4488; A4489; A4490,,A:A2377,,
4dhc,A,3375,6,0.583,0.699,0.904,1,10270,OB-NB,,,G:A2592(N7); U:A2593(O4),A3787; A3788; A3789; A3790,,C:A2591; G:A2592,,
4dhc,A,3384,6,0.666,0.847,0.724,1,10290,2NB,,,G:A733(N7); A:A761(N7),A3815; A3816; A3817; A3818,,G:A760; A:A761; G:A733,C:A732,
4dhc,A,3454,6,0.628,0.846,0.802,1,11000,OP,A:A53(OP2),,,A4041; A4042; A4043; A4044; A4045,,,,G:A54; G:A55
4dhc,A,3491,5,0.510,0.685,0.852,1,11000,OP,A:A2227(OP2),,,A4155; A4156; A4157; A4158,,,,G:A2090; C:A2229; U:A2092
4dhc,A,3513,5,0.546,0.751,0.965,1,11000,OP,U:A847(OP2),,,A4215; A4216; A4217; A4218,,,,G:A928; G:A927
4dhc,A,3543,5,0.557,0.638,0.935,1,11000,OP,A:A2598(OP1),,,A4295; A4296; A4297; D406,,,,
4dhc,A,3571,6,0.691,0.889,0.949,1,11000,OP,A:A800(OP1),,,A4359; A4360; A4361; A4362; A4363,,,G:A799,C:A192; A:A191; A:A800
4dhc,A,3386,5,0.575,0.649,0.681,1,11001,OP-PO,G:A1776(OP2),,,A3823; A3824; A3825; A3826,,A:A1981,,G:A1776
4dhc,A,3416,6,0.676,0.880,0.806,1,11001,OP-PO,C:A574(OP1),,,A3908; A3909; A3910; A3911; A3912,,C:A2055,,G:A2035
4dhc,A,3422,6,0.607,0.815,0.721,1,11001,OP-PO,G:A2447(OP2),,,A3932; A3933; A3934; A3935; A3936,,G:A2502,U:A576,G:A2502
4dhc,A,3440,5,0.562,0.761,0.978,1,11001,OP-PO,C:A249(OP1),,,A3993; A3994; A3995; A3996,,U:A2431,C:A2394,G:A248
4dhc,A,3443,5,0.538,0.895,0.912,1,11001,OP-PO,C:A975(OP1),,,A4001; A4002; A4003; A4004,,A:A984,C:A975,
4dhc,A,3659,5,0.513,0.965,0.898,1,11001,OP-PO,A:A2322(OP2),,,A4601; A4602; A4603; A4604,,G:A2321,,G:A2323; G:A2331; U:A2332; A:A2322
4dhc,A,3670,5,0.535,0.887,0.921,1,11001,OP-PO,A:A981(OP1),,,A4643; A4644; A4645; A4646,,C:A982,,G:A978; G:A979
4dhc,A,3387,6,0.714,0.918,0.746,1,11002,OP-2PO,C:A1774(OP1),,,A3827; A3828; A3829; A3830; A3831,,A:A1786; U:A1775,G:A1772,G:A1772; G:A1776
4dhc,A,3406,6,0.685,0.882,0.944,1,11002,OP-2PO,G:A1647(OP2),,,A3875; A3876; A3877; A3878; A3879,,A:A1272; G:A1325,A:A1616; C:A1646,A:A1616
4dhc,A,3423,6,0.726,0.942,0.844,1,11002,OP-2PO,A:A567(OP1),,,A3937; A3938; A3939; A3940; A3941,,G:A808; G:A809,,G:A809; U:A810
4dhc,A,3430,5,0.526,0.738,0.968,1,11002,OP-2PO,G:A770(OP2),,,A3959; A3960; A3961; 7201,,G:A686; G:A771,,G:A770
4dhc,A,3433,5,0.528,0.685,0.878,1,11002,OP-2PO,U:A1639(OP1),,,A3970; A3971; A3972; A3973,,G:A1296; C:A1297,,
4dhc,A,3448,6,0.700,0.955,0.936,1,11002,OP-2PO,G:A446(OP2),,,A4020; A4021; A4022; A4023; A4024,,C:A1200; C:A445,U:A1199,G:A446
4dhc,A,3453,6,0.646,0.873,0.872,1,11002,OP-2PO,A:A802(OP1),,,A4036; A4037; A4038; A4039; A4040,,G:A674; A:A675,,U:A803; G:A674
4dhc,A,3467,5,0.524,0.690,0.991,1,11002,OP-2PO,U:A2406(OP1),,,A4082; A4083; A4084; A4085,,U:A2408; G:A2409,G:A2405,G:A2410; U:A2408; G:A2409
4dhc,A,3488,6,0.678,0.823,0.951,1,11002,OP-2PO,G:A739(OP1),,,A4144; A4145; A4146; A4147; A4148,,U:A1779; U:A1778,,A:A1784
4dhc,A,3532,5,0.552,0.874,0.994,1,11002,OP-2PO,A:A1495(OP2),,,A4262; A4263; A4264; A4265,,A:A1496; A:A1494,,A:A1496; A:A1495
4dhc,A,3377,5,0.562,0.691,0.946,1,11003,OP-3PO,G:A1828(OP2),,,A3793; A3794; A3795; A3796,,C:A1827; A:A1972; C:A1788,,G:A1828
4dhc,A,3402,6,0.670,0.886,0.888,1,11003,OP-3PO,U:A963(OP1),,,A3867; A3868; A3869; A3870; A3871,,C:A2498; A:A2497; G:A947,,
4dhc,A,3452,5,0.533,0.682,0.937,1,11003,OP-3PO,A:A2062(OP1),,,A4032; A4033; A4034; A4035,,C:A2443; G:A2061; G:A2444,,G:A2444
4dhc,A,3574,6,0.615,0.835,0.777,1,11003,OP-3PO,U:A2016(OP1),,,A4369; A4370; A4371; A4372; A4373,,A:A2059; U:A2017; A:A2058,U:A1255,U:A1255
4dhc,A,3392,6,0.687,0.936,0.916,1,11004,OP-4PO,G:A741(OP1),,,A3837; A3838; A3839; A3840; A3841,,C:A1983; A:A1784; G:A2608; A:A1785,,
4dhc,A,3429,5,0.584,0.752,0.797,1,11004,OP-4PO,C:A1636(OP2),,,A3955; A3956; A3957; A3958,,G:A1299; U:A1300; A:A1637; A:A1301,,
4dhc,A,3385,6,0.624,0.885,0.995,1,12006,cis-2OP,A:A1269(OP2); A:A2005(OP1),,,A3819; A3820; A3821; A3822,,A:A1268; C:A2006,,A:A1269
4dhc,A,3396,6,0.601,0.800,0.866,1,12006,cis-2OP,C:A192(OP1); U:A2243(OP1),,,A3847; A3848; A3849; A3850,,A:A199; U:A193,,
4dhc,A,3409,5,0.512,0.784,0.648,1,12006,cis-2OP,G:A2056(OP2); A:A2057(OP2),,,A3885; A3886; A3887,,U:A2504,,A:A2058; A:A2057
4dhc,A,3435,6,0.626,0.889,0.866,1,12006,cis-2OP,A:A2711(OP1); A:A2712(OP1),,,A3978; A3979; A3980; A3981,,C:A1297,,
4dhc,A,3470,5,0.516,0.888,0.881,1,12006,cis-2OP,G:A370(OP2); A:A422(OP2),,,A4092; A4093; A4094,,A:A423,C:A366,G:A370; A:A423
4dhc,A,3474,6,0.592,0.905,0.859,1,12006,cis-2OP,U:A787(OP1); C:A790(OP2),,,A4103; A4104; A4105; A4106,,A:A789; C:A791,,
4dhc,A,3506,6,0.588,0.826,0.844,1,12006,cis-2OP,A:A1664(OP1); A:A1665(OP2),,,A4196; A4197; A4198; A4199,,,,
4dhc,A,3651,6,0.640,0.850,0.915,1,12006,cis-2OP,A:A526(OP1); C:A527(OP1),,,A4569; A4570; A4571; A4572,,A:A528,,
4dhc,A,3658,6,0.536,0.929,0.972,1,12006,cis-2OP,A:A2758(OP2); G:A2759(OP2),,,A4597; A4598; A4599; A4600,,,,U:A2756
4dhc,A,3434,6,0.654,0.930,0.972,1,12007,trans-2OP,C:A1298(OP2); U:A1639(OP2),,,A3974; A3975; A3976; A3977,,C:A1297; C:A1638,C:A2710,G:A1299
4dhc,A,3503,6,0.610,0.971,0.898,1,12007,trans-2OP,U:A2682(OP2); A:A2721(OP1),,,A4187; A4188; A4189; A4190,,C:A2683; G:A2722,,
4dhc,A,3436,6,0.539,0.763,0.743,1,13008,fac-3OP,A:A2711(OP1); A:A2712(OP2); G:A2714(OP2),,,A3982; A3983; A3984,,A:A2713; C:A2710,,
4dhc,A,3510,5,0.625,0.799,0.986,1,20330,3BO,,,,A4208; A4209; A4210; A4211; A4212,,,,G:A1309; G:A1310; G:A1311
4dhc,A,3518,5,0.613,0.778,0.940,1,21220,PO-2BO,,,,A4230; A4231; A4232; A4233; A4234,,A:A340,,G:A341; G:A342
4dhc,A,3379,5,0.625,0.770,0.946,1,22110,2PO-BO,,,,A3800; A3801; A3802; A3803; A3804,,U:A1313; C:A1333,,G:A1334
4dhc,A,3397,6,0.755,0.971,0.994,1,20660,6BO,,,,A3851; A3852; A3853; A3854; A3855; A3856,,,,G:A2238; G:A2242; A:A2241; U:A2074; U:A2243; U:A2075
4dhc,A,3411,6,0.621,0.866,0.984,1,30000,,C:A1658(OP1),,,A3893; A3894; E403; E404,HIS:E135(NE2),U:A1659; G:A744,G:A743,
4dhc,A,3417,4,0.520,0.611,0.834,1,21110,PO-BO,,,,A3913; A3914; A3915; A3916,,C:A574,,G:A577
4dhc,A,3424,4,0.517,0.949,0.738,1,22110,2PO-BO,,,,A3942; A3943; A3944; P301,,G:A831; G:A944,,A:A2448
4dhc,A,3431,5,0.600,0.806,0.793,1,22330,2PO-3BO,,,,A3962; A3963; A3964; A3965; A3966,,G:A686; C:A687,,U:A688; A:A689; G:A771
4dhc,A,3445,5,0.628,0.785,0.954,1,23550,3PO-5BO,,,,A4007; A4008; A4009; A4010; A4011,,U:A29; A:A28; A:A447,,U:A29; G:A30; C:A31; G:A474; G:A473
4dhc,A,3459,4,0.505,0.981,0.965,1,20110,BO,,,,A4061; A4062; A4063; A4064,,,,G:A83
4dhc,A,3458,6,0.744,0.984,0.945,1,21330,PO-3BO,,,,A4055; A4056; A4057; A4058; A4059; A4060,,A:A103,,G:A79; G:A80; G:A81
4dhc,A,3486,4,0.518,0.975,0.887,1,23312,3PO-2RO-BO,,,,A4137; A4138; A4139; A4140,,C:A1617; G:A1619; A:A1609,C:A1617; A:A1608,G:A1619
4dhc,A,3581,5,0.593,0.797,0.809,1,21440,PO-4BO,,,,A4392; A4393; A4394; A4395; A4396,,G:A495,,A:A482; G:A496; G:A494; G:A495
4dhc,A,3579,5,0.599,0.796,0.839,1,23000,3PO,,,,A4385; A4386; A4387; A4388; A4389,,C:A1370; U:A773; G:A1356,,
4dhc,A,3639,5,0.624,0.819,0.966,1,21330,PO-3BO,,,,A4532; A4533; A4534; A4535; A4536,,G:A2845,,G:A2848; G:A2845; U:A2847
4dhc,A,3666,6,0.718,0.973,0.842,1,20220,2BO,,,,A4629; A4630; A4631; A4632; A4633; A4634,,,,G:A599; G:A598
4dhc,A,3657,4,0.510,0.975,0.939,1,21220,PO-2BO,,,,A4593; A4594; A4595; A4596,,C:A1892,,G:A1845; G:A1846
4dhc,A,3662,6,0.694,0.980,0.686,1,22211,2PO-RO-BO,,,,A4613; A4614; A4615; A4616; A4617; 1202,,G:A248; U:A387,G:A386,G:A386
4dhc,A,3673,6,0.706,0.990,0.791,1,20110,BO,,,,A4655; A4656; A4657; A4658; A4659; A4660,,,,G:A1388
4dhc,A,3674,6,0.701,0.981,0.757,1,22220,2PO-2BO,,,,A4661; A4662; A4663; A4664; A4665; A4666,,A:A1579; A:A1580,,G:A1416; G:A1581
4dhc,B,216,6,0.702,0.964,0.810,1,22000,2PO,,,,B335; B336; B337; B338; B339; B340,,U:B55; A:B25,,
4dhc,A,3419,5,0.614,0.790,0.983,1,20550,5BO,,,,A3922; A3923; A3924; A3925; A3926,,,,G:A2455; C:A2456; G:A2495; U:A2457; G:A2494
4dhc,A,3418,5,0.638,0.794,0.900,1,22440,2PO-4BO,,,,A3917; A3918; A3919; A3920; A3921,,C:A2452; A:A2453,,A:A2453; G:A2454; G:A2455; A:A2497
4dhc,A,3447,5,0.580,0.814,0.742,1,23110,3PO-BO,,,,A4015; A4016; A4017; A4018; A4019,,U:A475; A:A478; G:A476,,G:A476
4dhc,A,3583,5,0.603,0.811,0.829,1,21220,PO-2BO,,,,A4400; A4401; A4402; R303; R304,,G:A2004,,G:A1650; G:A1651
4dhc,A,3598,5,0.616,0.805,0.844,1,22110,2PO-BO,,,,A4436; A4437; A4438; A4439; A4440,,A:A1809; G:A1807,,G:A1807
4dhc,A,3631,6,0.751,0.974,0.899,1,21330,PO-3BO,,,,A4504; A4505; A4506; A4507; A4508; A4509,,U:A1267,,G:A2010; G:A2009; U:A2011
4dhc,A,3634,6,0.640,0.845,0.864,1,22220,2PO-2BO,,,,A4517; A4518; A4519; A4520; A4521; A4652,,C:A1398; U:A1397,,G:A1400; G:A1385
4dhc,A,3630,5,0.618,0.793,0.911,1,23110,3PO-BO,,,,A4499; A4500; A4501; A4502; A4503,,G:A1987; C:A2551; A:A1669,,G:A1954
4dhc,A,3685,6,0.720,0.976,0.823,1,23110,3PO-BO,,,,A4705; A4706; A4707; A4708; A4709; A4710,,A:A2657; C:A2658; G:A2659,,G:A2659
4dhc,A,3632,6,0.724,0.961,0.808,1,24220,4PO-2BO,,,,A4510; A4511; A4512; A4513; A4514; A4515,,G:A2578; A:A2614; A:A2051; U:A2613,,A:A2614; A:A2051
