pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
1vs8,B,2962,6,0.823,0.819,0.998,1,10120,OB,,,G:B2304(O6),B3295; B3296; B3297; B3298; B3299,,A:B2311; C:B2310,,
1vs8,B,2970,6,0.941,0.914,0.586,1,10120,OB,,,U:B746(O4),B3339; B3340; B3341; B3342; B3343,,U:B744; C:B2610; C:B2611,,
1vs8,B,2921,6,0.854,0.889,0.978,1,10290,2NB,,,G:B733(N7); A:B761(N7),B3096; B3097; B3098; B3099,,A:B761; G:B733; G:B760; C:B732,,
1vs8,B,2940,6,0.790,0.831,0.891,1,10290,2NB,,,G:B1358(N7); G:B1371(N7),B3191; B3192; B3193; B3194,,G:B1371; G:B1358; C:B1357; C:B1370,,
1vs8,B,2922,6,0.992,0.957,0.901,1,11000,OP,A:B800(OP1),,,B3100; B3101; B3102; B3103; B3104,,,G:B799,A:B191; C:B192; A:B800
1vs8,B,2945,6,0.959,0.966,0.992,1,11000,OP,U:B120(OP2),,,B3211; B3212; B3213; B3214; B3215,,,,G:B122; G:B123
1vs8,B,2946,6,0.973,0.969,0.891,1,11000,OP,A:B1678(OP2),,,B3216; B3217; B3218; B3219; B3220,,,,A:B1679
1vs8,B,2964,6,0.992,0.963,0.914,1,11000,OP,U:B419(OP1),,,B3306; B3307; B3308; B3309; B3310,,,,G:B230
1vs8,B,2926,6,0.850,0.859,0.640,1,11001,OP-PO,A:B1156(OP2),,,B3119; B3120; B3121; B3122; B3123,,A:B1155,,G:B1157; C:B998
1vs8,B,2931,6,0.980,0.986,0.830,1,11001,OP-PO,A:B945(OP1),,,B3145; B3146; B3147; B3148; B3149,,G:B831,,U:B832; G:B831
1vs8,B,2942,6,0.989,0.959,0.924,1,11001,OP-PO,G:B536(OP2),,,B3198; B3199; B3200; B3201; B3202,,G:B535,,G:B536; G:B537
1vs8,B,2949,6,0.991,0.942,0.909,1,11001,OP-PO,U:B120(OP1),,,B3230; B3231; B3232; B3233; B3234,,G:B123,,G:B124; G:B123
1vs8,B,2977,6,0.957,0.920,0.977,1,11001,OP-PO,U:B1647(OP2),,,B3368; B3369; B3370; B3371; B3372,,A:B1272,C:B1646; A:B1616,A:B1616
1vs8,B,3002,6,0.942,0.955,0.987,1,11001,OP-PO,G:B1828(OP2),,,B3465; B3466; B3467; B3468; B3469,,G:B1972,U:B1827,G:B1828
1vs8,B,3008,6,0.937,0.911,0.832,1,11001,OP-PO,A:B1676(OP2),,,B3487; B3488; B3489; B3490; B3491,,C:B1675,,A:B1676; A:B1677
1vs8,B,2906,6,0.927,0.902,0.895,1,11002,OP-2PO,C:B1774(OP1),,,B3020; B3021; B3022; B3023; B3024,,U:B1775; A:B1786,A:B1772,A:B1772
1vs8,B,2911,6,0.986,0.965,0.965,1,11002,OP-2PO,A:B1970(OP2),,,B3047; B3048; B3049; B3050; B3051,,G:B1835; A:B1900,U:B1834,G:B1835
1vs8,B,2912,6,0.984,0.952,0.857,1,11002,OP-2PO,G:B1776(OP2),,,B3052; B3053; B3054; B3055; B3056,,U:B1775; A:B1981,,G:B1776
1vs8,B,2914,6,0.893,0.874,0.824,1,11002,OP-2PO,U:B567(OP1),,,B3062; B3063; B3064; B3065; B3066,,G:B808; G:B809,,U:B810; G:B809
1vs8,B,2918,6,0.971,0.954,0.897,1,11002,OP-2PO,G:B1187(OP2),,,B3081; B3082; B3083; B3084; B3085,,C:B817; C:B816,G:B1185,G:B818; G:B1187
1vs8,B,2928,6,0.867,0.865,0.965,1,11002,OP-2PO,C:B2025(OP2),,,B3130; B3131; B3132; B3133; D231,,G:B2024; U:B2034,,
1vs8,B,2939,6,0.873,0.882,0.982,1,11002,OP-2PO,A:B2270(OP2),,,B3186; B3187; B3188; B3189; B3190,,A:B2267; G:B2271,,G:B2271
1vs8,B,2944,6,0.979,0.962,0.835,1,11002,OP-2PO,A:B574(OP2),,,B3206; B3207; B3208; B3209; B3210,,U:B573; U:B576,,U:B576; G:B577
1vs8,B,2948,6,0.841,0.840,0.991,1,11002,OP-2PO,G:B297(OP2),,,B3225; B3226; B3227; B3228; B3229,,U:B296; G:B338,,G:B298
1vs8,B,2972,6,0.950,0.957,0.943,1,11002,OP-2PO,A:B802(OP1),,,B3346; B3347; B3348; B3349; B3350,,G:B674; A:B675,,U:B803; A:B804
1vs8,B,2973,6,0.943,0.917,0.953,1,11002,OP-2PO,U:B1313(OP1),,,B3351; B3352; B3353; B3354; B3355,,G:B1333; G:B1334,,
1vs8,B,2974,6,0.893,0.904,0.934,1,11002,OP-2PO,G:B1333(OP2),,,B3356; B3357; B3358; B3359; B3360,,C:B1314; G:B1332,,G:B1333; G:B1334
1vs8,B,2983,6,0.889,0.873,0.989,1,11002,OP-2PO,G:B2588(OP2),,,B3396; B3397; B3398; B3399; B3400,,A:B2587; A:B2589,,G:B2588; A:B2589
1vs8,B,3000,6,0.959,0.928,0.882,1,11002,OP-2PO,A:B1938(OP2),,,B3456; B3457; B3458; B3459; B3460,,C:B1958; C:B1957,G:B1770,
1vs8,B,2929,6,0.896,0.905,0.950,1,11003,OP-3PO,A:B2062(OP2),,,B3134; B3135; B3136; B3137; B3138,,G:B2061; C:B2443; G:B2444,,G:B2444
1vs8,B,2937,6,0.841,0.836,0.958,1,11003,OP-3PO,G:B2447(OP2),,,B3175; B3176; B3177; B3178; B3179,,G:B2446; G:B2502; C:B2501,,G:B2502
1vs8,B,2952,6,0.876,0.861,0.547,1,11003,OP-3PO,A:B2518(OP2),,,B3245; B3246; B3247; B3248; B3249,,A:B2541; U:B2519; C:B2540,,A:B2541
1vs8,B,2953,6,0.891,0.911,0.970,1,11003,OP-3PO,G:B1455(OP2),,,B3250; B3251; B3252; B3253; B3254,,G:B1456; A:B1453; C:B1454,C:B1454,U:B1457
1vs8,B,2978,6,0.916,0.894,0.948,1,11003,OP-3PO,G:B1828(OP1),,,B3373; B3374; B3375; B3376; B3377,,G:B1972; G:B1973; A:B1772,,
1vs8,B,2980,6,0.902,0.909,0.894,1,11003,OP-3PO,U:B2074(OP1),,,B3382; B3383; B3384; B3385; B3386,,G:B2239; U:B2240; U:B2075,G:B2238,
1vs8,B,2992,6,0.960,0.929,0.885,1,11003,OP-3PO,C:B31(OP1),,,B3428; B3429; B3430; B3431; B3432,,G:B1239; U:B1199; C:B1200,,
1vs8,B,2999,6,0.947,0.955,0.947,1,11003,OP-3PO,G:B862(OP2),,,B3451; B3452; B3453; B3454; B3455,,A:B863; A:B861; A:B910,,G:B862; A:B863
1vs8,B,3013,6,0.990,0.967,0.863,1,11003,OP-3PO,U:B963(OP1),,,B3508; B3509; B3510; B3511; B3512,,A:B947; A:B2497; C:B2498,U:B963,
1vs8,B,2965,6,0.961,0.917,0.821,1,11120,OP-OB,A:B453(OP1),,G:B450(O6),B3311; B3312; B3313; B3314,,A:B454; A:B449; A:B471,,A:B449
1vs8,B,2981,6,0.864,0.865,0.691,1,11120,OP-OB,C:B2248(OP2),,U:B2249(O4),B3387; B3388; B3389; B3390,,C:B2066; G:B2253,A:B2247,
1vs8,B,2996,6,0.938,0.949,0.640,1,11120,OP-OB,A:B1342(OP2),,U:B1602(O4),B3441; B3442; B3443; T550,,,,G:B1601
1vs8,B,3011,6,0.815,0.856,0.799,1,11130,OP-NB,A:B1189(OP2),,G:B1190(N7),B3501; B3502; B3503; B3504,,U:B1188; G:B1190,,
1vs8,B,2908,6,0.902,0.819,0.813,1,12006,cis-2OP,A:B945(OP2); C:B946(OP2),,,B3031; B3032; B3033; B3034,,G:B822,A:B821; C:B944,
1vs8,B,2915,6,0.822,0.808,0.701,1,12006,cis-2OP,C:B1670(OP1); U:B1671(OP2),,,B3067; B3068; B3069; B3070,,G:B2549,,
1vs8,B,2916,6,0.962,0.907,0.598,1,12006,cis-2OP,A:B1268(OP1); C:B2006(OP1),,,B3071; B3072; B3073; B3074,,G:B2048; G:B2049,U:B1267,
1vs8,B,2924,6,0.914,0.714,0.787,1,12006,cis-2OP,G:B2061(OP2); G:B2502(OP2),,,B3111; B3112; B3113; B3114,,G:B2446,A:B2060,A:B2060; G:B2446
1vs8,B,2925,6,0.755,0.828,0.778,1,12006,cis-2OP,G:B2056(OP2); G:B2057(OP2),,,B3115; B3116; B3117; B3118,,U:B2504,,G:B2057; A:B2058
1vs8,B,2933,6,0.927,0.887,0.692,1,12006,cis-2OP,C:B2579(OP1); C:B2611(OP2),,,B3157; B3158; B3159; B3160,,C:B2612,G:B2576,
1vs8,B,2934,6,0.871,0.880,0.855,1,12006,cis-2OP,A:B1269(OP2); A:B2005(OP1),,,B3161; B3162; B3163; B3164,,A:B1268; C:B2006,,A:B1269
1vs8,B,2936,6,0.731,0.739,0.910,1,12006,cis-2OP,A:B2268(OP1); G:B2269(OP2),,,B3171; B3172; B3173; B3174,,A:B2267,,G:B2269; A:B2267; G:B2271
1vs8,B,2950,6,0.975,0.908,0.878,1,12006,cis-2OP,G:B784(OP1); G:B2588(OP1),,,B3235; B3236; B3237; B3238,,A:B2589; C:B2440,,
1vs8,B,2957,6,0.817,0.862,0.849,1,12006,cis-2OP,A:B526(OP1); C:B527(OP1),,,B3269; B3270; B3271; B3272,,A:B528,,
1vs8,B,2960,6,0.930,0.842,0.889,1,12006,cis-2OP,A:B621(OP2); G:B622(OP2),,,B3283; B3284; B3285; L389,,,,G:B622
1vs8,B,2975,6,0.731,0.769,0.922,1,12006,cis-2OP,U:B1394(OP1); C:B1604(OP1),,,B3361; B3362; B3363; B3364,,,,
1vs8,B,2979,6,0.739,0.774,0.881,1,12006,cis-2OP,G:B1968(OP1); G:B2592(OP1),,,B3378; B3379; B3380; B3381,,G:B1973,,
1vs8,B,2984,6,0.962,0.931,0.852,1,12006,cis-2OP,A:B2711(OP2); G:B2714(OP2),,,B3401; B3402; B3403; B3404,,U:B2713; C:B2710,,
1vs8,B,2993,5,0.998,0.771,0.945,1,12006,cis-2OP,G:B2582(OP2); G:B2583(OP2),,,B3433; B3434; B3435,,,,G:B2583; U:B2584
1vs8,B,3001,6,0.998,0.919,0.937,1,12006,cis-2OP,C:B192(OP1); U:B2243(OP1),,,B3461; B3462; B3463; B3464,,A:B199; U:B193,,
1vs8,B,3003,6,0.884,0.946,0.791,1,12006,cis-2OP,A:B1265(OP2); U:B2615(OP1),,,B3470; B3471; B3472; B3473,,A:B2614,U:B1267,
1vs8,B,2919,6,0.991,0.952,0.845,1,12007,trans-2OP,U:B999(OP2); C:B1153(OP2),,,B3086; B3087; B3088; B3089,,C:B998,C:B1152,G:B1154
1vs8,B,2959,6,0.923,0.767,0.985,1,12007,trans-2OP,A:B751(OP1); A:B1614(OP1),,,B3279; B3280; B3281; B3282,,,G:B1613,A:B1614; C:B1615; C:B1617; A:B789
1vs8,B,3005,6,0.984,0.904,0.830,1,12007,trans-2OP,C:B787(OP1); U:B790(OP2),,,B3477; B3478; B3479; B3480,,C:B791,,
1vs8,B,3004,6,0.701,0.762,0.567,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B3474; B3475; B3476,,,,G:B1380
1vs8,B,2987,6,0.941,0.826,0.926,1,12126,cis-2OP-OB,A:B2448(OP1); C:B2499(OP1),,G:B570(O6),B3414; B3415; B3416,,,,A:B2030
1vs8,B,3006,6,0.953,0.718,0.777,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3481; B3482; B3483,,,,
1vs8,B,3009,6,0.951,0.795,0.841,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B3492; B3493; B3494,,,,
1vs8,B,2971,6,0.810,0.829,0.829,1,13008,fac-3OP,A:B783(OP2); G:B784(OP2); A:B2589(OP1),,,B3344; B3345; C454,,,,
1vs8,B,2986,6,0.909,0.828,0.543,1,13008,fac-3OP,A:B2448(OP2); C:B2498(OP2); C:B2499(OP2),,,B3411; B3412; B3413,,U:B2449,G:B2447; A:B2497,
1vs8,B,2989,6,0.835,0.892,0.650,1,13008,fac-3OP,A:B730(OP2); C:B731(OP2); A:B761(OP1),,,B3420; B3421; B3422,,U:B762; G:B763,,
1vs8,B,2995,6,0.964,0.916,0.671,1,13008,fac-3OP,C:B2573(OP1); G:B2574(OP1); C:B2575(OP2),,,B3438; B3439; B3440,,C:B2507,,
1vs8,B,3007,6,0.774,0.937,0.899,1,13008,fac-3OP,C:B1314(OP1); C:B1315(OP2); G:B1332(OP1),,,B3484; B3485; B3486,,,,
1vs8,B,2988,6,0.832,0.905,0.804,1,13009,mer-3OP,A:B1780(OP1); U:B1782(OP1); A:B1783(OP2),,,B3417; B3418; B3419,,,,A:B1783
1vs8,B,2990,6,0.885,0.801,0.702,1,13009,mer-3OP,C:B740(OP2); A:B1783(OP1); A:B1784(OP2),,,B3423; B3424; B3425,,U:B741,,
1vs8,B,2907,6,0.965,0.997,0.997,1,22220,2PO-2BO,,,,B3025; B3026; B3027; B3028; B3029; B3030,,G:B831; U:B568,,A:B945; A:B2448
1vs8,B,2905,6,0.974,0.985,0.995,1,20660,6BO,,,,B3014; B3015; B3016; B3017; B3018; B3019,,,,G:B2238; G:B2242; U:B2243; A:B2241; U:B2074; U:B2075
1vs8,B,2909,6,0.971,0.996,1.000,1,24110,4PO-BO,,,,B3035; B3036; B3037; B3038; B3039; B3040,,A:B1937; G:B1959; A:B1936; C:B1958,,G:B1959
1vs8,B,2913,6,0.963,0.935,0.872,1,11001,OP-PO,A:B1664(OP2),,,B3057; B3058; B3059; B3060; B3061,,G:B1992,,A:B1664; A:B1665; G:B1992; G:B1666; G:B1667; G:B1663
1vs8,B,2917,6,0.970,0.999,1.000,1,23330,3PO-3BO,,,,B3075; B3076; B3077; B3078; B3079; B3080,,A:B2033; G:B2027; U:B2026,,G:B2027; U:B2028; G:B2029
1vs8,B,2920,6,0.967,0.994,0.998,1,23110,3PO-BO,,,,B3090; B3091; B3092; B3093; B3094; B3095,,C:B1376; U:B1352; C:B1351,,G:B1377
1vs8,B,2923,6,0.972,0.990,0.997,1,21440,PO-4BO,,,,B3105; B3106; B3107; B3108; B3109; B3110,,U:B1267,,U:B2011; G:B2012; G:B2010; A:B2009
1vs8,B,2927,6,0.968,0.990,0.998,1,22330,2PO-3BO,,,,B3124; B3125; B3126; B3127; B3128; B3129,,A:B616; G:B617,,G:B617; G:B618; G:B619
1vs8,B,2930,6,0.972,0.990,1.000,1,22440,2PO-4BO,,,,B3139; B3140; B3141; B3142; B3143; B3144,,C:B2452; A:B2453,,A:B2453; G:B2454; A:B2497; G:B2455
1vs8,B,2932,6,0.971,0.998,1.000,1,23000,3PO,,,,B3150; B3151; B3152; B3153; B3154; B3155,,A:B947; G:B822; C:B965,,
1vs8,B,2935,6,0.974,0.996,0.999,1,24101,4PO-RO,,,,B3165; B3166; B3167; B3168; B3169; B3170,,U:B2017; G:B579; U:B2016; G:B578,U:B1255,
1vs8,B,2938,6,0.972,0.993,1.000,1,23440,3PO-4BO,,,,B3180; B3181; B3182; B3183; B3184; B3185,,A:B447; A:B28; U:B29,,G:B473; U:B29; C:B31; G:B474
1vs8,B,2951,6,0.968,0.993,1.000,1,20330,3BO,,,,B3239; B3240; B3241; B3242; B3243; B3244,,,,G:B2550; G:B2557; G:B2549
1vs8,B,2955,6,0.967,0.993,1.000,1,20220,2BO,,,,B3257; B3258; B3259; B3260; B3261; B3262,,,,U:B434; A:B42
1vs8,B,2956,6,0.972,0.994,1.000,1,21330,PO-3BO,,,,B3263; B3264; B3265; B3266; B3267; B3268,,A:B2386,,C:B2326; U:B2387; A:B2386
1vs8,B,2958,6,0.967,0.996,1.000,1,23330,3PO-3BO,,,,B3273; B3274; B3275; B3276; B3277; B3278,,A:B582; G:B583; A:B1253,,C:B584; A:B582; G:B583
1vs8,B,2963,6,0.968,0.992,1.000,1,20220,2BO,,,,B3300; B3301; B3302; B3303; B3304; B3305,,,,G:B17; U:B18
1vs8,B,2966,6,0.972,0.992,0.998,1,24101,4PO-RO,,,,B3315; B3316; B3317; B3318; B3319; B3320,,G:B559; A:B1008; G:B2038; C:B560,C:B1007,
1vs8,B,2968,6,0.972,0.994,1.000,1,20330,3BO,,,,B3327; B3328; B3329; B3330; B3331; B3332,,,,C:B650; G:B651; U:B652
1vs8,B,2969,6,0.970,0.998,1.000,1,20330,3BO,,,,B3333; B3334; B3335; B3336; B3337; B3338,,,,A:B756; A:B739; G:B757
1vs8,B,2985,6,0.969,0.993,1.000,1,23220,3PO-2BO,,,,B3405; B3406; B3407; B3408; B3409; B3410,,C:B2050; A:B2051; G:B2578,,A:B2051; A:B2614
1vs8,B,2997,6,0.974,0.983,1.000,1,21110,PO-BO,,,,B3444; B3445; B3446; B3447; B3448; 2556,,U:B686,,G:B770
1vs8,B,3010,6,0.970,0.999,0.988,1,23321,3PO-RO-2BO,,,,B3495; B3496; B3497; B3498; B3499; B3500,,A:B973; G:B570; U:B569,A:B972,A:B820; A:B821
1vs8,E,202,6,0.971,0.996,1.000,1,20220,2BO,,,,B3156; E255; E256; E257; E258; E260,,,,G:B798; G:B797
1vs8,N,128,6,0.971,0.989,0.998,1,22110,2PO-BO,,,,B3286; B3287; B3288; N391; N394; N396,,G:B1653; A:B2820,,G:B2822
1vs8,B,2910,6,0.968,0.997,0.998,1,24110,4PO-BO,,,,B3041; B3042; B3043; B3044; B3045; B3046,,C:B1986; A:B1669; A:B1987; C:B2551,,G:B1954
1vs8,B,2967,6,0.973,0.998,1.000,1,20330,3BO,,,,B3321; B3322; B3323; B3324; B3325; B3326,,,,U:B580; U:B1258; G:B1259
1vs8,B,2954,6,0.944,0.876,0.808,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3255; B3256,,,,
1vs8,B,2991,6,0.999,0.931,0.640,1,14006,trans;cis-4OP,U:B826(OP1); C:B2427(OP1); G:B2428(OP1); G:B2429(OP1),,,B3426; B3427,,U:B827,,
1vs8,B,2994,6,0.920,0.847,0.627,1,13119,mer-3OP-OR,U:B1023(OP2); G:B1024(OP2); G:B1026(OP1),G:B1025(O2'),,B3436; B3437,,C:B1135,,
1vs8,B,2998,6,0.881,0.898,0.581,1,13128,fac-3OP-OB,A:B1669(OP2); C:B1670(OP2); G:B2550(OP1),,U:B1671(O4),B3449; B3450,,C:B2551,,
