pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4nw0,A,3012,1,0.029,0.000,0.620,0,10120,OB,,,G:A1074(O6),,,,,
4nw0,A,3007,1,0.036,0.000,0.997,0,10120,OB,,,G:A1079(O6),,,,,
4nw0,A,3017,1,0.070,0.000,0.696,0,10120,OB,,,G:A1441(O6),,,,,
4nw0,A,3081,2,0.136,0.120,0.791,0,10120,OB,,,G:A357(O6),A4017,,C:A355,,
4nw0,A,3118,3,0.258,0.943,0.928,0,10120,OB,,,G:A664(O6),A4094; A4095,,,,G:A666
4nw0,A,3070,1,0.012,0.000,0.677,0,10130,NB,,,G:A713(N7),,,,,
4nw0,A,3096,2,0.155,0.096,0.646,0,10130,NB,,,G:A362(N7),A4053,,,,G:A361
4nw0,A,3113,4,0.399,0.428,0.993,0,10130,NB,,,G:A324(N7),A4085; A4086; T3101,,U:A323,,
4nw0,A,3019,2,0.068,0.241,0.677,0,10250,2OB,,,G:A927(O6); U:A1390(O4),,,,,
4nw0,A,3071,2,0.028,0.163,0.715,0,10250,2OB,,,G:A426(O6); U:A427(O4),,,,,
4nw0,A,3106,4,0.284,0.857,0.674,0,10270,OB-NB,,,G:A1432(O6),A4074; A4075,,,,G:A1467
4nw0,A,3116,5,0.411,0.665,0.969,0,10270,OB-NB,,,G:A557(N7); G:A558(O6),A4090; A4091; A4092,,G:A557,,
4nw0,A,3061,1,0.167,0.000,0.567,0,11000,OP,A:A393(OP1),,,,,,,
4nw0,A,3022,1,0.093,0.000,0.766,0,11000,OP,G:A425(OP1),,,,,,,
4nw0,A,3025,1,0.047,0.000,0.867,0,11000,OP,C:A470(OP2),,,,,,,
4nw0,A,3038,1,0.026,0.000,0.965,0,11000,OP,A:A676(OP1),,,,,,,
4nw0,A,3046,1,0.015,0.000,0.672,0,11000,OP,C:A1352(OP1),,,,,,,
4nw0,A,3048,1,0.027,0.000,0.883,0,11000,OP,G:A731(OP2),,,,,,,
4nw0,A,3076,2,0.137,0.048,0.626,0,11000,OP,C:A1069(OP2),,,A4009,,,,
4nw0,A,3084,4,0.415,0.607,0.741,0,11000,OP,A:A766(OP2),,,A4025; A4026; A4027,,,,C:A812; A:A767; C:A811
4nw0,A,3107,2,0.158,0.340,0.596,0,11000,OP,G:A550(OP1),,,A4076,,,,
4nw0,A,3111,2,0.151,0.163,0.889,0,11000,OP,A:A1238(OP2),,,A4082,,,,
4nw0,A,3114,3,0.271,0.294,0.854,0,11000,OP,A:A1110(OP2),,,A4087; A4088,,,,A:A1110; C:A1189
4nw0,A,3117,2,0.141,0.042,0.932,0,11000,OP,U:A1095(OP2),,,A4093,,,,G:A1108; C:A1109
4nw0,A,3120,2,0.143,0.248,0.792,0,11000,OP,G:A1224(OP1),,,A4098,,,,
4nw0,A,3121,3,0.262,0.372,0.949,0,11000,OP,A:A864(OP1),,,A4099; E3101,,,,
4nw0,A,3128,3,0.276,0.441,0.621,0,11000,OP,U:A1083(OP2),,,A4108; A4109,,,,U:A1085
4nw0,A,3156,3,0.271,0.316,0.915,0,11000,OP,A:A860(OP2),,,A4162; A4163,,,,
4nw0,A,3161,2,0.137,0.183,0.870,0,11000,OP,A:A51(OP2),,,A4170,,,,
4nw0,A,3164,3,0.278,0.852,0.984,0,11000,OP,G:A588(OP2),,,A4175; A4176,,,,
4nw0,A,3141,3,0.267,0.283,0.962,0,11001,OP-PO,A:A195(OP2),,,A4134; A4135,,C:A194,,U:A180
4nw0,A,3148,3,0.263,0.291,0.870,0,11001,OP-PO,G:A113(OP1),,,A4145; A4146,,C:A390,,
4nw0,A,3132,5,0.550,0.906,0.930,1,11001,OP-PO,C:A770(OP1),,,A4114; A4115; A4116; A4117,,C:A1514,,
4nw0,A,3099,4,0.424,0.645,0.994,0,11002,OP-2PO,C:A578(OP1),,,A4056; A4057; A4058,,G:A576; C:A817,,
4nw0,A,3080,3,0.296,0.407,0.974,0,11002,OP-2PO,G:A576(OP1),,,A4015; A4016,,G:A575; G:A577,,
4nw0,A,3082,4,0.396,0.645,0.954,0,11002,OP-2PO,G:A903(OP1),,,A4018; A4019; A4020,,U:A1512; C:A904,G:A890,
4nw0,A,3097,2,0.138,0.094,0.874,0,11002,OP-2PO,A:A116(OP1),,,A4054,,G:A117; G:A289,,
4nw0,A,3119,3,0.280,0.247,0.665,0,11002,OP-2PO,C:A48(OP2),,,A4096; A4097,,G:A115; U:A49,,
4nw0,A,3002,2,0.084,0.155,0.699,0,11120,OP-OB,G:A450(OP2),,G:A481(O6),,,,,
4nw0,A,3044,2,0.048,0.294,0.954,0,11120,OP-OB,G:A758(OP1),,G:A576(O6),,,,,
4nw0,A,3155,4,0.319,0.408,0.743,0,11120,OP-OB,A:A533(OP1),,U:A516(O4),A4160; A4161,,,,
4nw0,A,3126,4,0.187,0.444,0.906,0,11210,OP-2OR,A:A914(OP1),U:A12(O3'); C:A526(O3'),,A4106,,G:A527,,
4nw0,A,3045,3,0.080,0.464,0.913,0,11210,OP-2OR,U:A1528(OP1),C:A817(O3'),,,,,,
4nw0,A,3047,2,0.227,0.203,0.774,0,12006,cis-2OP,A:A964(OP1); U:A1199(OP1),,,,,,,
4nw0,A,3054,2,0.074,0.422,0.626,0,12006,cis-2OP,G:A506(OP1); A:A509(OP2),,,,,,,
4nw0,A,3072,2,0.226,0.211,0.508,0,12006,cis-2OP,G:A944(OP1); G:A945(OP2),,,,,,,
4nw0,A,3136,3,0.196,0.465,0.880,0,12006,cis-2OP,A:A547(OP1); G:A548(OP1),,,A4125,,,,
4nw0,A,3088,4,0.347,0.914,0.734,0,12007,trans-2OP,A:A782(OP1); A:A794(OP2),,,A4034; A4035,,C:A783,G:A1521,G:A1521
4nw0,A,3098,4,0.181,0.227,0.996,0,12117,trans-2OP-OR,C:A564(OP2); G:A567(OP2),A:A563(O2'),,A4055,,U:A565,,
4nw0,A,3064,3,0.708,0.829,0.751,0,12126,cis-2OP-OB,C:A596(OP2); G:A597(OP2),,U:A598(O4),,,,,
4nw0,A,3104,4,0.185,0.300,0.820,0,12136,cis-2OP-NB,C:A1303(OP1); G:A1304(OP2),,G:A1305(N7),A4072,,,,
4nw0,A,3004,4,0.487,0.659,0.959,0,12276,cis-2OP-2OB,C:A979(OP1); C:A980(OP2),,U:A981(O4); G:A1222(O6),,,,,
4nw0,A,3051,3,0.408,0.347,0.779,0,13008,fac-3OP,C:A1054(OP1); G:A1197(OP1); G:A1198(OP2),,,,,,,
4nw0,A,3052,3,0.243,0.179,0.662,0,13008,fac-3OP,A:A1499(OP2); A:A1500(OP2); G:A1505(OP2),,,,,,,
4nw0,A,3049,3,0.329,0.502,0.832,0,13009,mer-3OP,A:A572(OP2); A:A573(OP2); A:A574(OP2),,,,,,,
4nw0,A,3031,0,0.000,0.000,0.993,0,99999,,,,,,,,,
4nw0,A,3003,1,0.149,0.000,0.773,0,11000,OP,G:A945(OP1),,,,,,,
4nw0,A,3005,0,0.000,0.000,0.843,0,99999,,,,,,,,,
4nw0,A,3006,3,0.214,0.284,0.958,0,10250,2OB,,,G:A852(O6); G:A853(O6),A4130,,,,G:A854
4nw0,A,3009,2,0.053,0.154,0.695,0,10250,2OB,,,G:A317(O6); G:A318(O6),,,,,
4nw0,A,3010,1,0.031,0.000,0.470,0,40000,,,,U:A1481(O4),,,,,
4nw0,A,3011,1,0.069,0.000,0.631,0,11000,OP,A:A53(OP2),,,,,,,
4nw0,A,3013,5,0.319,0.394,0.826,0,19999,,A:A116(OP2),G:A115(O2'); G:A289(O5'),G:A117(O6),,,,,
4nw0,A,3014,1,0.031,0.000,0.857,0,99999,,,,,A4006,,,,
4nw0,A,3015,0,0.000,0.000,0.744,0,99999,,,,,,,,,
4nw0,A,3016,0,0.000,0.000,0.965,0,99999,,,,,,,,,
4nw0,A,3018,0,0.000,0.000,0.938,0,99999,,,,,,,,,
4nw0,A,3021,0,0.000,0.000,0.723,0,99999,,,,,,,,,
4nw0,A,3024,0,0.000,0.000,0.804,0,99999,,,,,,,,,
4nw0,A,3027,1,0.022,0.000,0.855,0,10120,OB,,,G:A761(O6),,,,,
4nw0,A,3028,1,0.053,0.000,0.580,0,11000,OP,C:A328(OP1),,,,,,,
4nw0,A,3029,0,0.000,0.000,0.767,0,99999,,,,,,,,,
4nw0,A,3030,0,0.000,0.000,0.776,0,99999,,,,,,,,,
4nw0,A,3032,1,0.035,0.000,0.722,0,40000,,,,G:A886(O6),,,,,
4nw0,A,3033,0,0.000,0.000,0.789,0,99999,,,,,,,,,
4nw0,A,3034,1,0.014,0.000,0.914,0,40000,,,,U:A1481(O4),,,,,
4nw0,A,3035,0,0.000,0.000,0.890,0,99999,,,,,,,,,
4nw0,A,3036,0,0.000,0.000,0.803,0,99999,,,,,,,,,
4nw0,A,3037,0,0.000,0.000,0.781,0,99999,,,,,,,,,
4nw0,A,3039,0,0.000,0.000,0.847,0,99999,,,,,,,,,
4nw0,A,3040,0,0.000,0.000,0.540,0,99999,,,,,,,,,
4nw0,A,3041,0,0.000,0.000,0.753,0,99999,,,,,,,,,
4nw0,A,3042,0,0.000,0.000,0.781,0,99999,,,,,,,,,
4nw0,A,3043,2,0.035,0.282,0.582,0,10250,2OB,,,G:A1058(O6); G:A1198(O6),,,,,
4nw0,A,3053,0,0.000,0.000,0.834,0,99999,,,,,,,,,
4nw0,A,3055,2,0.028,0.305,0.846,0,12006,cis-2OP,A:A814(OP2); C:A904(OP1),,,,,,,
4nw0,A,3056,1,0.026,0.000,0.869,0,11000,OP,U:A252(OP2),,,,,,,
4nw0,A,3057,0,0.000,0.000,0.800,0,99999,,,,,,,,,
4nw0,A,3059,2,0.119,0.097,0.772,0,12006,cis-2OP,U:A1506(OP1); A:V15(OP1),,,,,,,
4nw0,A,3060,0,0.000,0.000,0.548,0,99999,,,,,,,,,
4nw0,A,3062,0,0.000,0.000,0.859,0,99999,,,,,,,,,
4nw0,A,3063,1,0.047,0.000,0.707,0,11000,OP,G:A1334(OP2),,,,,,,
4nw0,A,3065,3,0.118,0.510,0.878,0,11250,OP-2OB,C:A1362(OP2),,G:A976(O6); C:A1359(O2),,,,,
4nw0,A,3067,0,0.000,0.000,0.889,0,99999,,,,,,,,,
4nw0,A,3068,0,0.000,0.000,0.642,0,99999,,,,,,,,,
4nw0,A,3073,0,0.000,0.000,0.724,0,99999,,,,,,,,,
4nw0,A,3074,1,0.125,0.000,0.757,0,99999,,,,,A4007,,,,
4nw0,A,3075,1,0.127,0.000,0.769,0,99999,,,,,A4008,,,,
4nw0,A,3085,3,0.280,0.462,0.787,0,11000,OP,G:A803(OP1),,,A4028; A4029,,,,G:A773
4nw0,A,3087,2,0.248,0.293,0.824,0,21000,PO,,,,A4032; A4033,,G:A916,,
4nw0,A,3091,3,0.264,0.359,0.642,0,10120,OB,,,G:A42(O6),A4042; A4043,,,,G:A41
4nw0,A,3092,4,0.292,0.810,0.860,0,12006,cis-2OP,C:A1054(OP2); G:A1197(OP2),,,A4044; A4045,,,,
4nw0,A,3093,2,0.246,0.296,0.932,0,21000,PO,,,,A4046; A4047,,A:A572,,
4nw0,A,3095,2,0.250,0.282,0.790,0,22211,2PO-RO-BO,,,,A4051; A4052,,C:A352; G:A354,C:A352,C:A330
4nw0,A,3100,3,0.374,0.409,0.915,0,21330,PO-3BO,,,,A4059; A4060; A4061,,A:A535,,U:A512; G:A538; G:A537
4nw0,A,3105,2,0.137,0.062,0.848,0,11000,OP,U:A813(OP2),,,A4073,,,,
4nw0,A,3109,1,0.126,0.000,0.720,0,20220,2BO,,,,A4078,,,,U:A37; G:A38
4nw0,A,3112,2,0.249,0.275,0.959,0,21110,PO-BO,,,,A4083; A4084,,U:A891,,C:A904
4nw0,A,3122,1,0.123,0.000,0.703,0,21000,PO,,,,A4100,,G:A727,,
4nw0,A,3123,3,0.165,0.263,0.884,0,12006,cis-2OP,A:A315(OP1); G:A318(OP2),,,A4101,,,,
4nw0,A,3124,2,0.249,0.303,0.870,0,21000,PO,,,,A4102; A4103,,C:A150,,
4nw0,A,3125,2,0.248,0.249,0.933,0,20220,2BO,,,,A4104; A4105,,,,G:A46; G:A394
4nw0,A,3129,1,0.130,0.000,0.641,0,20110,BO,,,,A4110,,,,G:A649
4nw0,A,3131,2,0.250,0.302,0.758,0,21000,PO,,,,A4112; A4113,,U:A494,,
4nw0,A,3133,3,0.372,0.668,0.864,0,20110,BO,,,,A4118; A4119; A4120,,,,G:A1469
4nw0,A,3138,3,0.369,0.661,0.762,0,20220,2BO,,,,A4128; A4129; A4130,,,,G:A854; G:A853
4nw0,A,3139,2,0.141,0.141,0.961,0,11000,OP,G:A869(OP2),,,A4131,,,,G:A858; G:A869
4nw0,A,3140,2,0.252,0.248,0.845,0,20330,3BO,,,,A4132; A4133,,,,G:A492; G:A493; G:A491
4nw0,A,3142,1,0.122,0.000,0.660,0,20110,BO,,,,A4136,,,,G:A579
4nw0,A,3144,4,0.497,0.651,0.800,0,21220,PO-2BO,,,,A4138; A4139; A4140; A4141,,A:A704,,G:A682; G:A683
4nw0,A,3146,2,0.138,0.036,0.607,0,11001,OP-PO,G:A750(OP2),,,A4143,,C:A749,,
4nw0,A,3149,3,0.371,0.666,0.867,0,22220,2PO-2BO,,,,A4147; A4148; A4149,,A:A431; A:A408,,A:A408; G:A410
4nw0,A,3151,1,0.124,0.000,0.751,0,20220,2BO,,,,A4152,,,,G:A627; G:A628
4nw0,A,3153,2,0.150,0.091,0.853,0,11001,OP-PO,U:A560(OP2),,,A4157,,C:A562,,
4nw0,A,3154,2,0.247,0.324,0.698,0,20321,RO-2BO,,,,A4158; A4159,,,G:A485,G:A446; G:A447
4nw0,A,3158,2,0.146,0.226,0.677,0,11000,OP,A:A937(OP2),,,A4166,,,,
4nw0,A,3160,1,0.124,0.000,0.970,0,21000,PO,,,,A4169,,G:A1117,,
4nw0,A,3163,4,0.323,0.864,0.706,0,11120,OP-OB,G:A558(OP1),,G:A299(O6),A4173; A4174,,U:A560,,A:A300; G:A566
4nw0,A,3166,1,0.122,0.000,0.947,0,99999,,,,,A4178,,,,
4nw0,A,3171,2,0.254,0.963,0.680,0,21000,PO,,,,A4187; A4188,,G:A537,,
4nw0,A,3173,2,0.030,0.462,0.765,0,30000,,,C:A280(O2'),,,SER:Q39(O),,,
4nw0,Q,201,0,0.000,0.000,0.789,0,99999,,,,,,,,,
4nw0,X,101,2,0.043,0.780,0.613,0,12007,trans-2OP,G:X2(OP2); C:X3(OP2),,,,,,,
4nw0,A,3083,4,0.507,0.633,0.903,1,24110,4PO-BO,,,,A4021; A4022; A4023; A4024,,A:A768; U:A804; C:A805; A:A767,,A:A768
4nw0,A,3090,4,0.501,0.968,0.891,1,22110,2PO-BO,,,,A4038; A4039; A4040; A4041,,U:A804; G:A803,,G:A771
4nw0,A,3102,4,0.512,0.622,0.814,1,21431,PO-RO-3BO,,,,A4063; A4064; A4065; A4066,,G:A21,G:A567,G:A567; A:A573; A:A563
4nw0,A,3103,5,0.624,0.800,0.667,1,20220,2BO,,,,A4067; A4068; A4069; A4070; A4071,,,,G:A895; G:A894
4nw0,A,3152,4,0.501,0.985,0.821,1,23220,3PO-2BO,,,,A4153; A4154; A4155; A4156,,U:A580; G:A581; G:A758,,G:A581; G:A758
4nw0,A,3001,2,0.093,0.170,0.711,0,10240,OR-OB,,C:A770(O2'),C:A899(O2),,,,,
4nw0,A,3020,2,0.228,0.718,0.615,0,40000,,A:A109(OP1); G:A331(OP2),,,,,,,
4nw0,A,3023,3,0.074,0.646,0.659,0,40000,,A:A1500(OP1); G:A1508(OP1); G:A1521(OP1),,,,,,,
4nw0,A,3026,4,0.216,0.373,0.745,0,19999,,,,C:A121(O2); G:A124(O6); U:A125(O4); G:A236(O6),,,,,
4nw0,A,3050,3,0.631,0.536,0.746,0,40000,,A:A1500(OP1); G:A1505(OP1); G:A1508(OP1),,,,,,,
4nw0,A,3066,4,0.108,0.728,0.742,0,30000,,,,G:A691(O6); U:A692(O4),,ASN:K26(O); GLY:K52(O),,,
4nw0,A,3069,2,0.087,0.492,0.985,0,40000,,A:A109(OP2),,G:A331(N7),,,,,
4nw0,A,3077,1,0.118,0.000,0.970,0,21000,PO,,,,A4010,,C:A504,,
4nw0,A,3078,1,0.127,0.000,0.869,0,21000,PO,,,,A4011,,C:A779,,
4nw0,A,3079,3,0.383,0.647,0.730,0,21330,PO-3BO,,,,A4012; A4013; A4014,,A:A583,,G:A584; G:A585; U:A757
4nw0,A,3086,2,0.257,0.280,0.995,0,20220,2BO,,,,A4030; A4031,,,,G:A44; U:A45
4nw0,A,3089,2,0.252,0.268,0.902,0,20220,2BO,,,,A4036; A4037,,,,G:A798; G:A799
4nw0,A,3094,3,0.370,0.429,0.808,0,21220,PO-2BO,,,,A4048; A4049; A4050,,G:A1415,,G:A1417; G:A1482
4nw0,A,3101,3,0.156,0.122,0.919,0,40000,,,,G:A11(O6); U:A12(O4),A4062,,,,G:A21; G:A22
4nw0,A,3110,3,0.373,0.662,0.871,0,23000,3PO,,,,A4079; A4080; A4081,,U:A13; G:A15; A:A16,,
4nw0,A,3115,1,0.124,0.000,0.885,0,40000,,,,,A4089,,,C:A372,C:A372; U:A375; G:A376; U:A387
4nw0,A,3127,1,0.120,0.000,0.528,0,21000,PO,,,,A4107,,G:A785,,
4nw0,A,3134,2,0.245,0.310,0.667,0,21220,PO-2BO,,,,A4121; A4122,,G:A1467,,G:A1432; G:A1469
4nw0,A,3135,2,0.247,0.320,0.596,0,22000,2PO,,,,A4123; A4124,,G:A1068; G:A1094,,
4nw0,A,3137,2,0.251,0.287,0.847,0,20110,BO,,,,A4126; A4127,,,,G:A829
4nw0,A,3143,1,0.127,0.000,0.713,0,20110,BO,,,,A4137,,,,G:A1386
4nw0,A,3145,1,0.125,0.000,0.928,0,21000,PO,,,,A4142,,A:A1363,,
4nw0,A,3157,2,0.253,0.267,0.950,0,21000,PO,,,,A4164; A4165,,C:A934,,
4nw0,A,3159,2,0.245,0.308,0.916,0,21110,PO-BO,,,,A4167; A4168,,C:A1527,,G:A731
4nw0,A,3162,2,0.245,0.244,0.839,0,22110,2PO-BO,,,,A4171; A4172,,U:A652; U:A751,,G:A752
4nw0,A,3167,3,0.372,0.413,0.935,0,20110,BO,,,,A4179; A4180; A4181,,,,G:A258
4nw0,A,3168,3,0.380,0.662,0.942,0,22220,2PO-2BO,,,,A4182; A4183; A4184,,A:A607; A:A608,,G:A610; G:A630
4nw0,A,3169,3,0.262,0.351,0.745,0,30000,,,,,A4185; A4186,ASP:J58(OD1),C:A972,,
4nw0,A,3170,3,0.084,0.491,0.655,0,30000,,,,C:A518(N3),,PRO:L48(O); ASN:L49(OD1),,,
4nw0,A,3172,2,0.248,0.272,0.885,0,21220,PO-2BO,,,,A4189; N601,,A:A1360,,G:A1361; C:A980
4nw0,A,3108,1,0.127,0.000,0.851,0,99999,,,,,A4077,,,,
4nw0,A,3130,1,0.123,0.000,0.966,0,99999,,,,,A4111,,,,
4nw0,A,3147,1,0.121,0.000,0.963,0,99999,,,,,A4144,,,,
4nw0,A,3150,2,0.242,0.329,0.709,0,99999,,,,,A4150; A4151,,,,
4nw0,A,3165,1,0.123,0.000,0.916,0,99999,,,,,A4177,,,,
4nw0,E,3001,1,0.055,0.000,0.959,0,99999,,,,,,ALA:E86(N),,,
4nw0,E,3002,2,0.153,0.465,0.690,0,99999,,,,,,GLU:E68(OE1); ASP:E147(OD2),,,
4nw0,F,3001,3,0.132,0.407,0.724,0,99999,,,,,,ARG:F80(O); ARG:F82(O); VAL:F85(O),,,
4nw0,T,3001,2,0.129,0.066,0.747,0,99999,,,,,,ALA:T67(O); LEU:T72(O),,,
4nw0,X,102,0,0.000,0.000,0.735,0,99999,,,,,,,,,
4nw0,A,3058,4,0.107,0.317,0.754,0,19999,,,,U:A1510(O4); G:A1511(O6); U:A1512(O4); G:A1523(O6),,,,,
