pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3k0j,E,707,2,0.168,0.090,0.649,0,10250,2OB,,,U:E64(O4); G:E65(O6),,,,,
3k0j,E,705,2,0.071,0.148,0.718,0,10270,OB-NB,,,G:E36(O6),,,,,
3k0j,E,701,3,0.151,0.177,0.279,0,99999,,,,,,TPP:E601(O3A),,,
3k0j,E,704,0,0.000,0.000,0.594,0,99999,,,,,,,,,
3k0j,E,706,0,0.000,0.000,0.837,0,99999,,,,,,,,,
3k0j,E,702,4,0.682,0.542,0.448,0,30000,,,,G:E60(O6); G:E78(O6),,TPP:E601(O1A),,,
3k0j,F,703,2,0.471,0.186,0.394,0,40000,,,,G:F160(O6); G:F178(O6),,,,,
3k0j,F,708,4,0.380,0.260,0.152,0,40000,,,,G:F178(N1),,TPP:F602(O7),,,
