pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4duz,A,1613,4,0.534,0.636,0.645,1,11000,OP,G:A21(OP1),,,A1930; A1931; A1932,,,,U:A884
4duz,A,1649,5,0.673,0.710,0.535,1,11001,OP-PO,G:A903(OP1),,,A1991; A1992; A1993; A1994,,U:A891,,
4duz,A,1629,4,0.522,0.642,0.725,1,11001,OP-PO,G:A588(OP2),,,A1960; A1961; A1962,,G:A644,,
4duz,A,1650,6,0.867,0.926,0.856,1,11001,OP-PO,C:A352(OP2),,,A1995; A1996; A1997; A1998; A1999,,G:A354,G:A331; C:A330; C:A352,A:A59; C:A330; G:A354
4duz,A,1618,5,0.693,0.667,0.949,1,11002,OP-2PO,A:A768(OP2),,,A1937; A1938; A1939; A1940,,C:A805; U:A804,,A:A768; G:A769
4duz,A,1605,6,0.773,0.668,0.989,1,12007,trans-2OP,G:A117(OP2); G:A289(OP2),,,A1908; A1909; A1910; A1911,,A:A116; A:A288,,G:A117; U:A118
4duz,A,1844,4,0.635,0.676,0.634,1,20110,BO,,,,A2239; A2240; A2241; A2242,,,,G:A700
4duz,A,1820,5,0.788,0.768,0.823,1,22220,2PO-2BO,,,,A2148; A2149; A2150; A2151; A2152,,A:A119; G:A285,,U:A287; G:A286
4duz,A,1602,5,0.626,0.656,0.570,1,10120,OB,,,G:A377(O6),A1901; A1902; A1903; A1904,,,,C:A372; G:A376
4duz,A,1607,4,0.645,0.956,0.771,1,22110,2PO-BO,,,,A1912; A1913; A1914; A1915,,U:A652; C:A651,,G:A752
4duz,A,1611,5,0.808,0.804,0.902,1,23110,3PO-BO,,,,A1923; A1924; A1925; A1926; A1927,,G:A617; C:A620; A:A621,,G:A617
4duz,A,1665,6,0.668,0.722,0.521,1,10270,OB-NB,,,G:A362(N7),A2018; A2019; A2020; A2021,,G:A361,,
4duz,A,1770,6,0.957,0.984,0.716,1,20550,5BO,,,,A2076; A2077; A2078; A2079; A2080; A2081,,,,G:A664; G:A742; G:A741; G:A666; U:A740
4duz,A,1810,5,0.794,0.791,0.880,1,23101,3PO-RO,,,,A2102; A2103; A2104; A2105; A2106,,C:A150; A:A151; G:A168,G:A167,
4duz,A,1814,6,0.797,0.791,0.620,1,11001,OP-PO,G:A750(OP2),,,A2117; A2118; A2119; A2120; A2121,,C:A749,C:A748,G:A752; G:A750
4duz,A,1628,4,0.662,0.627,0.704,1,23101,3PO-RO,,,,A1956; A1957; A1958; A1959,,A:A563; U:A560; C:A562,A:A559,
4duz,A,1811,4,0.636,0.985,0.839,1,20330,3BO,,,,A2107; A2108; A2109; P201,,,,C:A137; G:A138; G:A226
4duz,A,1816,5,0.809,0.777,0.526,1,21330,PO-3BO,,,,A2128; A2129; A2130; A2131; A2132,,U:A871,,G:A853; G:A854; G:A852
4duz,A,1827,5,0.832,0.805,0.896,1,21440,PO-4BO,,,,A2188; A2189; A2190; A2191; A2192,,A:A766,,U:A813; C:A812; A:A768; C:A811
4duz,A,1829,6,0.982,0.970,0.638,1,24110,4PO-BO,,,,A2198; A2199; A2200; A2201; A2202; A2203,,A:A509; A:A510; G:A506; C:A507,,A:A510
4duz,A,1841,5,0.804,0.804,0.666,1,22321,2PO-RO-2BO,,,,A2223; A2224; A2225; A2226; A2227,,C:A1303; U:A1301,G:A1331,G:A1305; G:A1304
4duz,A,1842,5,0.793,0.807,0.927,1,23211,3PO-RO-BO,,,,A2228; A2229; A2230; A2231; A2232,,G:A951; G:A1224; U:A952,C:A1223,A:A977
4duz,A,1839,6,0.969,0.942,0.670,1,23220,3PO-2BO,,,,A2212; A2213; A2214; A2215; A2216; A2217,,G:A581; U:A757; U:A580,,G:A758; G:A581
4duz,A,1840,5,0.958,0.791,0.591,1,23220,3PO-2BO,,,,A2218; A2219; A2220; A2221; A2222,,G:A858; C:A868; C:A857,,G:A858; G:A869
