pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3u2e,C,5,6,0.773,0.788,0.783,1,11210,OP-2OR,G:C601(OP1),G:C602(O3'),,A149; A150; A151,,,,
3u2e,D,6,5,0.503,0.617,0.665,1,11210,OP-2OR,G:D601(OP1),G:D602(O3'),,B65; D64,,,,
2i2v,B,3005,6,0.904,0.769,0.858,1,11210,OP-2OR,G:B1380(OP2),A:B1378(O2'); U:B1379(O5'),,B3482; B3483; B3484,,U:B1379,,G:B1380
2qba,B,3573,6,0.989,0.881,0.797,1,11210,OP-2OR,G:B1380(OP2),A:B1378(O2'); U:B1379(O5'),,B4073; B4074; B4075,,U:B1379,,G:B1380
2i2t,B,3006,6,0.732,0.767,0.854,1,11210,OP-2OR,G:B1380(OP2),A:B1378(O2'); U:B1379(O5'),,B3485; B3486; B3487,,U:B1379,,
3oat,A,3024,6,0.658,0.637,0.515,1,11210,OP-2OR,G:A1380(OP2),A:A1378(O3'),,A3581; A3582; A3583,,,,G:A1380
3r8t,A,3026,6,0.700,0.743,0.987,1,11210,OP-2OR,G:A1380(OP2),A:A1378(O2'),,A3628; A3629; A3630,,A:A1347,U:A1379,G:A1380
3r8s,A,3027,6,0.663,0.616,1.000,1,11210,OP-2OR,G:A1380(OP2),A:A1378(O2'); U:A1379(O5'),,A3659; A3660; A3661,,A:A1347,,G:A1380
