pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3ccj,0,8012,6,0.729,0.858,0.720,1,11003,OP-3PO,G:0456(OP2),,,03618; 07317; 07677; 09431; C8559,,A:0455; U:0457; G:0458,,
3ccj,0,8004,6,0.726,0.780,0.581,1,11120,OP-OB,A:0459(OP1),,G:0456(O6),03778; 07676; 09056; 09791,,A:0455; A:0460; C:0478; A:0477,,A:0455
3ccj,0,8021,6,0.586,0.807,0.615,1,11120,OP-OB,A:01448(OP2),,U:01677(O4),03695; 03706; 07710; S8998,,,,C:01675; G:01676
3ccj,0,8007,6,0.532,0.731,0.608,1,12006,cis-2OP,G:02611(OP1); A:02612(OP1),,,03735; 07354; 07686; 07687,,G:02094; G:02093,U:02610,
3ccj,0,8023,6,0.543,0.829,0.881,1,12006,cis-2OP,U:01748(OP1); U:01749(OP2),,,03635; 07678; 07679; 07689,,G:02585,,
3ccj,0,8011,6,0.711,0.851,0.852,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03617; 07701; 09012; 09032,,,G:01688,A:0844; A:01689; C:01690; A:0882; C:01692
3ccj,0,8001,6,0.555,0.657,0.952,1,13008,fac-3OP,A:02483(OP2); C:02533(OP2); U:02534(OP2),,,03612; 07691; 09188,,U:02484,A:02532; G:02482,G:02482
3ccj,0,8084,6,0.506,0.735,0.658,1,13009,mer-3OP,C:01103(OP1); A:01106(OP2); A:01107(OP2),,,07788; 07789; 07790,,C:01104,,A:01107
3ccj,0,8002,6,0.708,0.859,0.630,1,12126,cis-2OP-OB,A:02483(OP1); U:02534(OP1),,G:0627(O6),04311; 07669; 07670,,U:02535,U:0625,U:0626
