pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
1yjw,7,8035,6,0.883,0.864,0.889,1,11005,OP-5PO,G:01484(OP2),,,07233; 07235; 07237; 07289; 07290,,C:01455; C:01456; U:01457; A:01485; C:01483,,U:01457; G:01484
1vq5,0,8060,5,0.687,0.661,0.920,1,11005,OP-5PO,G:0175(OP2),,,08143; 08144; 08145; 09493,,C:0173; G:0225; U:0172; G:0393; U:0392,,
1vq7,0,8060,5,0.701,0.641,0.966,1,11005,OP-5PO,G:0175(OP2),,,08139; 08140; 08141; 09498,,C:0173; G:0225; U:0172; G:0393; U:0392,,
2qex,0,8060,5,0.864,0.773,0.823,1,11005,OP-5PO,G:0175(OP2),,,07658; 07659; 07660; 08990,,C:0173; G:0225; U:0172; U:0392; G:0393,,
3cc2,0,8060,5,0.780,0.675,0.877,1,11005,OP-5PO,G:0175(OP2),,,07386; 07387; 07388; 08694,,C:0173; G:0225; U:0172; G:0393; U:0392,,
1s72,0,8060,5,0.776,0.614,0.961,1,11005,OP-5PO,G:0175(OP2),,,07328; 07329; 07330; 08687,,C:0173; G:0225; U:0172; G:0393; U:0392,,
1nji,A,8060,5,0.882,0.608,0.973,1,11005,OP-5PO,G:A175(OP2),,,A7818; A7819; A7820; A9167,,C:A173; G:A225; U:A172; G:A393; U:A392,,
2otj,0,8060,5,0.884,0.682,0.923,1,11005,OP-5PO,G:0175(OP2),,,07820; 07821; 07822; 09172,,C:0173; G:0225; U:0172; G:0393; U:0392,,
1k9m,A,8060,5,0.505,0.613,0.708,1,11005,OP-5PO,G:A175(OP2),,,A7836; A7837; A7838; A9172,,C:A173; G:A225; U:A172; G:A393; U:A392,,
1jj2,0,8060,5,0.779,0.615,0.936,1,11005,OP-5PO,G:0175(OP2),,,07373; 07374; 07375; 08687,,C:0173; G:0225; U:0172; G:0393; U:0392,,
1m90,A,8060,5,0.776,0.603,0.658,1,11005,OP-5PO,G:A175(OP2),,,A7356; A7357; A7358; A8690,,C:A173; U:A172; G:A225; G:A393; U:A392,,
1yij,0,8091,6,0.780,0.733,0.783,1,11005,OP-5PO,G:0918(OP1),,,03334; 06483; 07822; 09093; 09549,,G:02293; C:02294; C:02391; A:02465; U:0919,,A:02465
2otl,0,8091,6,0.553,0.880,0.810,1,11005,OP-5PO,G:0918(OP1),,,03333; 06486; 07832; 09092; 09550,,G:02293; C:02294; C:02391; A:02465; U:0919,,A:02465
1vq7,0,8091,6,0.609,0.876,0.586,1,11005,OP-5PO,G:0918(OP1),,,03645; 06741; 08164; 09414; 09872,,G:02293; C:02294; C:02391; A:02465; U:0919,,A:02465
1vq4,0,8091,6,0.576,0.809,0.775,1,11005,OP-5PO,G:0918(OP1),,,03631; 06732; 08125; 09411; 09867,,G:02293; C:02294; C:02391; A:02465; U:0919,,A:02465
1vq6,0,8091,6,0.632,0.784,0.598,1,11005,OP-5PO,G:0918(OP1),,,03631; 06713; 08133; 09414; 09870,,G:02293; C:02294; C:02391; A:02465; U:0919,,A:02465
3cc2,0,8091,6,0.553,0.899,0.729,1,11005,OP-5PO,G:0918(OP1),,,06058; 07412; 08614; 09082; 09869,,C:02294; C:02391; A:02465; U:0919; G:02293,,A:02465
1nji,A,8091,6,0.639,0.853,0.771,1,11005,OP-5PO,G:A918(OP1),,,A3321; A6484; A7844; A9093; A9539,,G:A2293; C:A2294; C:A2391; A:A2465; U:A919,,A:A2465
3ofz,A,2997,6,0.921,0.919,0.516,1,11005,OP-5PO,U:A1636(OP2),,,A3477; A3478; A3479; A3480; A3481,,A:A1637; A:A1301; A:A1635; G:A1299; G:A1300,,
3ofc,A,2998,6,0.913,0.881,0.993,1,11005,OP-5PO,U:A1636(OP2),,,A3488; A3489; A3490; A3491; A3492,,G:A1300; A:A1637; A:A1301; A:A1635; G:A1299,,
4tpd,A,3097,6,0.937,0.937,0.813,1,11005,OP-5PO,U:A1636(OP2),,,A3652; A3653; A3654; A3655; A3656,,A:A1301; A:A1635; A:A1637; G:A1299; G:A1300,,
4tpb,A,3097,6,0.840,0.834,0.728,1,11005,OP-5PO,U:A1636(OP2),,,A3642; A3643; A3644; A3645; A3646,,A:A1301; A:A1635; A:A1637; G:A1299; G:A1300,,
4pec,A,3096,6,0.830,0.828,0.841,1,11005,OP-5PO,U:A1636(OP2),,,A3643; A3644; A3645; A3646; A3647,,A:A1301; A:A1637; G:A1299; A:A1635; G:A1300,,
3r8t,A,2999,6,0.916,0.921,0.958,1,11005,OP-5PO,U:A1636(OP2),,,A3521; A3522; A3523; A3524; A3525,,A:A1301; A:A1637; A:A1635; G:A1299; G:A1300,,
4tp7,A,3098,6,0.841,0.833,0.926,1,11005,OP-5PO,U:A1636(OP2),,,A3642; A3643; A3644; A3645; A3646,,A:A1301; A:A1635; A:A1637; G:A1299; G:A1300,,
4too,A,3097,6,0.842,0.845,0.892,1,11005,OP-5PO,U:A1636(OP2),,,A3641; A3642; A3643; A3644; A3645,,A:A1301; A:A1635; A:A1637; G:A1299; G:A1300,,
4tox,A,3098,6,0.841,0.850,0.900,1,11005,OP-5PO,U:A1636(OP2),,,A3646; A3647; A3648; A3649; A3650,,A:A1301; A:A1635; A:A1637; G:A1299; G:A1300,,
4tpf,A,3098,6,0.838,0.834,0.905,1,11005,OP-5PO,U:A1636(OP2),,,A3645; A3646; A3647; A3648; A3649,,A:A1301; A:A1635; A:A1637; G:A1299; G:A1300,,
3i1r,A,3000,6,0.874,0.865,0.990,1,11005,OP-5PO,U:A1636(OP2),,,A3494; A3495; A3496; A3497; A3498,,A:A1301; G:A1300; A:A1637; A:A1635; G:A1299,,
3r8s,A,3000,6,0.968,0.910,1.000,1,11005,OP-5PO,U:A1636(OP2),,,A3550; A3551; A3552; A3553; A3554,,A:A1301; A:A1637; A:A1635; G:A1299; G:A1300,,
3i20,A,3000,6,0.901,0.899,0.999,1,11005,OP-5PO,U:A1636(OP2),,,A3494; A3495; A3496; A3497; A3498,,A:A1301; A:A1637; A:A1635; G:A1299; G:A1300,,
3v25,A,3286,6,0.702,0.900,0.834,1,11005,OP-5PO,C:A1636(OP2),,,A3698; A3699; A3700; A3701; A3702,,G:A1299; U:A1300; G:A1635; A:A1301; A:A1637,,
4nw1,A,3551,5,0.549,0.668,0.825,1,11005,OP-5PO,C:A1636(OP2),,,A4710; A4711; A4712; A4713,,G:A1299; U:A1300; A:A1301; G:A1635; A:A1637,,
4nvx,A,3557,5,0.542,0.664,0.998,1,11005,OP-5PO,C:A1636(OP2),,,A4711; A4712; A4713; A4714,,G:A1299; U:A1300; G:A1635; A:A1301; A:A1637,,
4qcx,A,3555,5,0.531,0.694,0.735,1,11005,OP-5PO,C:A1636(OP2),,,A4628; A4629; A4630; A4631,,G:A1299; A:A1301; U:A1300; G:A1635; A:A1637,,
1vq5,0,8091,6,0.675,0.889,0.590,1,11005,OP-5PO,G:0918(OP1),,,03644; 06749; 08169; 09413; 09872,,G:02293; C:02294; C:02391; A:02465; U:0919,,A:02465
3v2f,A,3235,6,0.698,0.866,0.918,1,11005,OP-5PO,C:A1636(OP2),,,A4047; A4048; A4049; A4050; A4051,,G:A1299; U:A1300; G:A1635; A:A1301; A:A1637,,
