pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3cc2,0,8099,4,0.327,0.614,0.672,0,10110,OR,,A:02612(O2'),,03220; 03232; 09558,,G:02613; C:02647; U:02648,,
3cc2,0,8053,6,0.429,0.882,0.718,0,10120,OB,,,G:0471(O6),03962; 05189; 08729; 08770; 09587,,A:0882,G:0469; U:0888; C:0881,U:0470; U:0883
3cc2,0,8113,6,0.316,0.948,0.941,0,10130,NB,,,A:02430(N1),03222; 03519; 04382; 08882; 08984,,A:02468; C:0220,,C:02431
3cc2,0,8046,4,0.298,0.653,0.956,0,10130,NB,,,G:01794(N7),06871; 07435; 07436,,A:01796; C:01793; G:01794,,
3cc2,0,8098,6,0.381,0.872,0.873,0,10130,NB,,,A:0907(N7),03237; 03301; 09486; 09915; Y8565,,A:0907; C:0906,,A:0908
3cc2,0,8112,6,0.341,0.858,0.700,0,10130,NB,,,A:02112(N7),03306; 03479; 05703; 05975; 09125,,A:02112; G:02111,,G:02113
3cc2,0,8110,6,0.507,0.886,0.954,1,10130,NB,,,G:02609(N7),03250; 03274; 05175; 05321; 09844,,G:02609,,G:02606; U:02610
3cc2,0,8097,6,0.422,0.767,0.843,0,10250,2OB,,,G:0863(O6); U:0864(O4),03225; 03229; 05127; 09885,,,,U:0862; G:0782
3cc2,0,8102,6,0.297,0.930,0.746,0,10270,OB-NB,,,A:02434(N3); U:02458(O2),07471; 08781; 09434; 38522,,,A:02434; U:02458,
3cc2,0,8011,6,0.983,0.934,0.791,1,10290,2NB,,,G:0824(N7); G:0854(N7),03514; 03852; 03986; 04093,,G:0854; G:0824; U:0823; C:0853,,
3cc2,0,8116,6,0.314,0.741,0.676,0,10395,2OR-NB,,A:01840(O3'),A:02022(N7),04201; 06134; 08752,,A:02022,,A:01840
3cc2,0,8047,4,0.460,0.565,0.632,0,11001,OP-PO,A:01098(OP2),,,05844; 07450; 09675,,A:01097,,G:01099
3cc2,0,8050,2,0.103,0.208,0.994,0,11001,OP-PO,C:02248(OP2),,,06894,,C:02247,,
3cc2,0,8039,6,0.756,0.791,0.950,1,11001,OP-PO,U:0115(OP2),,,03520; 04667; 07376; 07377; 09453,,G:0112,A:0114,A:0119; G:0118; A:0117
3cc2,0,8084,6,0.988,0.921,0.703,1,11001,OP-PO,A:01742(OP2),,,03188; 07408; 08778; 08906; 09290,,G:02033,,G:01744; G:01745; A:01742; G:01743; G:02033
3cc2,0,8082,5,0.214,0.474,0.688,0,11002,OP-2PO,A:01437(OP2),,,04725; 04815; 07466; P206,,A:01424; C:01436,,A:01424; G:01425
3cc2,0,8019,6,0.724,0.796,0.729,1,11002,OP-2PO,A:02011(OP2),,,03710; 06808; 07345; 07346; 07347,,A:01941; G:01891,U:01890,G:01891; C:01892
3cc2,0,8020,6,0.913,0.893,0.876,1,11002,OP-2PO,C:01830(OP1),,,07329; 07348; 08645; 08648; 08721,,U:01831; A:01842,G:01828,G:01828; G:01832
3cc2,0,8068,6,0.690,0.880,0.992,1,11002,OP-2PO,A:02568(OP2),,,03305; 04386; 05794; 07454; 09272,,A:02569; G:02567,,A:02569; A:02568
3cc2,0,8017,6,0.997,0.940,0.691,1,11003,OP-3PO,G:0456(OP2),,,03499; 06965; 07326; 08948; C8356,,G:0458; A:0455; U:0457,,
3cc2,0,8021,6,0.957,0.907,0.979,1,11003,OP-3PO,G:02304(OP2),,,03191; 03192; 07332; 07333; 09507,,A:02301; A:02305; A:02303,,A:02305; G:02304; U:02306
3cc2,0,8032,6,0.976,0.892,0.981,1,11003,OP-3PO,U:02115(OP1),,,03342; 03749; 09533; A8546; A8622,,U:02116; G:02272; C:02273,,
3cc2,0,8036,6,0.950,0.911,0.971,1,11003,OP-3PO,G:0956(OP2),,,03223; 07371; 07372; 07373; 08899,,A:01006; A:0955; A:0957,,A:0957; G:0956
3cc2,0,8037,6,0.681,0.945,0.917,1,11003,OP-3PO,A:02553(OP2),,,03202; 07427; 08600; 09681; 09755,,A:02576; U:02554; C:02575,C:02552,A:02576
3cc2,0,8040,6,0.704,0.926,0.902,1,11003,OP-3PO,U:0392(OP2),,,03343; 04208; 07429; 07430; 09228,,U:0391; C:0171; U:0172,,
3cc2,0,8072,6,0.672,0.741,0.831,1,11003,OP-3PO,U:0954(OP1),,,03552; 06989; 07397; 07455; 09777,,G:02299; A:02301; C:02298,,
3cc2,0,8012,6,0.886,0.851,0.998,1,11004,OP-4PO,G:028(OP1),,,03201; 07418; 08560; 09173; 09772,,C:01305; U:01304; C:01343; G:01344,,
3cc2,0,8035,6,0.822,0.857,0.988,1,11004,OP-4PO,G:01484(OP2),,,03269; 07369; 07370; 07425; 07426,,C:01456; C:01483; A:01485; C:01455,,G:01484; U:01457
3cc2,0,8060,5,0.780,0.675,0.877,1,11005,OP-5PO,G:0175(OP2),,,07386; 07387; 07388; 08694,,C:0173; G:0225; U:0172; G:0393; U:0392,,
3cc2,0,8091,6,0.553,0.899,0.729,1,11005,OP-5PO,G:0918(OP1),,,06058; 07412; 08614; 09082; 09869,,C:02294; C:02391; A:02465; U:0919; G:02293,,A:02465
3cc2,0,8093,6,0.423,0.801,0.696,0,11110,OP-OR,G:01071(OP1),A:01070(O2'),,03204; 03235; 03276; 09219,,G:0627,,A:0914; A:0913; G:01071
3cc2,0,8004,6,0.830,0.912,0.896,1,11120,OP-OB,A:0459(OP1),,G:0456(O6),03336; 07325; 08568; 09317,,A:0455; A:0460; A:0477,,A:0455
3cc2,0,8027,6,0.837,0.877,0.924,1,11120,OP-OB,C:0240(OP1),,G:0269(O6),03427; 03571; 03715; 07423,,G:0267; U:0268,,
3cc2,0,8028,6,0.897,0.954,0.989,1,11120,OP-OB,A:01448(OP2),,U:01677(O4),03231; 03252; 03264; S7764,,,,G:01676
3cc2,0,8062,6,0.626,0.681,0.756,1,11120,OP-OB,G:01489(OP2),,G:01491(O6),03186; 03513; 05745; 08929,,G:01490; A:01487; U:01488,,G:01490; G:01489
3cc2,0,8109,6,0.483,0.840,0.795,0,11130,OP-NB,U:0903(OP1),,A:01357(N7),03481; 04974; 05604; 09043,,U:0904,G:0622; A:01356,
3cc2,0,8041,6,0.385,0.779,0.872,0,11210,OP-2OR,G:0196(OP1),A:0227(O2'); C:0228(O4'),,03666; 03760; 04950,,,,G:0417; A:0227
3cc2,0,8013,6,0.949,0.933,0.884,1,12006,cis-2OP,G:0877(OP1); G:02623(OP1),,,03195; 03208; 08542; A8621,,C:02475; A:02624,,G:0885
3cc2,0,8014,6,0.765,0.766,0.923,1,12006,cis-2OP,G:02102(OP2); G:02537(OP2),,,03212; 03723; 07316; 08554,,G:02481,C:02536; A:02101,G:02480; G:02481; A:02101
3cc2,0,8018,6,0.962,0.847,0.968,1,12006,cis-2OP,A:01291(OP1); G:01292(OP2),,,03167; 07036; 07419; 09765,,C:0910; U:0909,,G:01292; G:0911
3cc2,0,8022,6,0.916,0.934,0.851,1,12006,cis-2OP,G:02097(OP2); G:02540(OP1),,,03424; 07337; 08633; 08990,,A:02095,A:02096,G:02097
3cc2,0,8025,6,0.987,0.953,0.969,1,12006,cis-2OP,U:01120(OP2); G:01121(OP2),,,03728; 07354; 07355; 07422,,C:01238,,G:01121
3cc2,0,8029,6,0.834,0.898,0.828,1,12006,cis-2OP,U:01503(OP1); C:01679(OP1),,,07360; 07361; 07362; 07363,,A:01504,,
3cc2,0,8030,6,0.986,0.855,0.925,1,12006,cis-2OP,U:01748(OP1); U:01749(OP2),,,03193; 07327; 07328; 07338,,G:02585; G:02584,,
3cc2,0,8034,6,0.969,0.904,0.935,1,12006,cis-2OP,A:02302(OP1); A:02303(OP1),,,03196; 03323; 04431; 07368,,A:02301,,A:02301; A:02303; G:02304
3cc2,0,8048,5,0.531,0.685,0.959,1,12006,cis-2OP,A:02746(OP2); G:02750(OP2),,,05450; 05835; 07470,,C:02745; U:02749,,
3cc2,0,8049,4,0.210,0.317,0.834,0,12006,cis-2OP,G:02421(OP1); C:02423(OP1),,,07438; 07439,,A:02402,,
3cc2,0,8054,6,0.931,0.913,0.806,1,12006,cis-2OP,C:0162(OP1); U:02276(OP1),,,07331; 07382; 07383; 08966,,U:0163; A:0169,,
3cc2,0,8074,6,0.996,0.807,0.948,1,12006,cis-2OP,A:01286(OP1); A:01287(OP1),,,07394; 07395; W7873; W7874,,,,A:01287
3cc2,0,8080,6,0.552,0.789,0.978,1,12006,cis-2OP,A:01684(OP2); U:01724(OP2),,,03765; 04056; 07406; 07458,,C:01431,A:01684; A:01691; C:01692,U:01722; A:01691
3cc2,0,8086,6,0.553,0.707,0.995,1,12006,cis-2OP,A:0532(OP1); U:0533(OP1),,,03286; 03530; 07409; 07410,,C:0534,,A:02814; U:010
3cc2,0,8103,3,0.276,0.302,0.824,0,12006,cis-2OP,G:02578(OP2); G:02579(OP2),,,07464,,,,
3cc2,0,8104,4,0.104,0.631,0.898,0,12006,cis-2OP,C:02104(OP2); C:02105(OP2),,,07321; 07322,,A:02474,,
3cc2,0,8015,6,0.911,0.853,0.768,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03175; 07350; 08527; 08545,,,G:01688,A:0844; A:01689; C:01690; A:0882; C:01692
3cc2,0,8052,6,0.602,0.781,0.756,1,12007,trans-2OP,U:01125(OP1); G:992(OP1),,,03177; 07452; 98390; 98416,,C:01126,,C:01129; G:990
3cc2,0,8077,6,0.978,0.932,0.884,1,12007,trans-2OP,C:0880(OP1); U:0883(OP2),,,03176; 07404; 07405; 08769,,A:0882; C:0884,,U:0883; A:01836
3cc2,0,8094,4,0.313,0.616,0.638,0,12007,trans-2OP,U:01096(OP2); C:01257(OP2),,,07413; 07463,,,,G:01258
3cc2,0,8089,6,0.381,0.874,0.941,0,12136,cis-2OP-NB,A:0516(OP1); U:0517(OP2),,G:0518(N7),07411; 07460; 07461,,,C:0515,
3cc2,0,8003,6,0.844,0.922,0.859,1,13008,fac-3OP,A:0876(OP2); G:0877(OP2); A:02624(OP1),,,03219; A8512; A8532,,,,
3cc2,0,8016,6,0.950,0.883,0.975,1,13008,fac-3OP,A:01504(OP1); A:01678(OP1); C:01679(OP2),,,03299; 07343; 07344,,,,
3cc2,0,8026,6,0.969,0.853,0.963,1,13008,fac-3OP,C:02608(OP1); G:02609(OP1); U:02610(OP2),,,07356; 07357; 08927,,C:02542,,
3cc2,0,8005,6,0.844,0.950,0.743,1,13009,mer-3OP,A:01836(OP1); U:01838(OP1); A:01839(OP2),,,03165; 07341; 07342,,G:01837,,A:01839
3cc2,0,8007,6,0.934,0.904,0.972,1,13009,mer-3OP,U:0832(OP2); A:01839(OP1); A:01840(OP2),,,07330; 08529; 09903,,G:0833,,
3cc2,0,8008,6,0.977,0.926,0.882,1,13009,mer-3OP,U:0919(OP1); C:02464(OP1); A:02465(OP1),,,03183; 07334; 07417,,G:02466; G:02293,,
3cc2,0,8081,5,0.653,0.676,0.838,1,13009,mer-3OP,C:01420(OP1); C:01421(OP2); G:01438(OP1),,,03657; 09146,,,,
3cc2,0,8024,5,0.335,0.615,0.524,0,10130,NB,,,A:01381(N7),04689; 07420; 07421; 09480,,U:01380,U:01380,
3cc2,0,8042,6,0.282,0.880,0.992,0,10250,2OB,,,U:01309(O2); U:01346(O2),03211; 03982; 07378; 08970,,,U:01346; U:01309,
3cc2,0,8044,5,0.314,0.843,0.983,0,30000,,C:02048(OP1); A:02089(OP1),,,09840; R8586,GLY:R65(O),C:02047,,
3cc2,0,8045,5,0.423,0.784,0.835,0,11002,OP-2PO,G:01979(OP2),,,07379; 07432; 07433; 07434,,G:01998; C:01999,C:01826,
3cc2,0,8051,4,0.541,0.586,0.645,0,11001,OP-PO,G:0641(OP2),,,03662; 07380; 07381,,A:01355,,G:0642; A:01355; G:0641
3cc2,0,8066,3,0.662,0.595,0.404,0,30000,,G:01873(OP2),C:01872(O3'),,,ASP:A26(OD2),,,
3cc2,0,8067,5,0.368,0.885,0.825,0,30000,,A:01845(OP1); U:01846(OP2),,G:01884(O6),07393,ASN:A188(O),,,U:01883
3cc2,0,8070,5,0.341,0.508,0.490,0,11120,OP-OB,A:0166(OP1),,G:0219(O6),03371; 04522; 08646,,,A:0165; G:0221,A:0167; G:0221
3cc2,0,8075,6,0.409,0.835,0.836,0,10210,2OR,,A:0907(O2'); A:0908(O4'),,03190; 03471; 04501; 07396,,U:01270,,A:01328; A:0907
3cc2,0,8085,6,0.310,0.851,0.731,0,40000,,G:02618(OP1),,,03341; 03922; 04049; 08559; 09137,,G:02642; C:02641,G:02617,
3cc2,0,8087,4,0.496,0.521,0.679,0,12006,cis-2OP,A:0682(OP2); G:0683(OP2),,,03230; 07467,,,,
3cc2,0,8090,4,0.168,0.446,0.721,0,11002,OP-2PO,A:02103(OP2),,,03168; 03350; 05552,,G:02102; U:02478,,A:02479
3cc2,0,8092,4,0.459,0.727,0.527,0,11002,OP-2PO,C:01844(OP2),,,03198; 03213; 07462,,A:01843; A:01845,,A:01845
3cc2,0,8101,5,0.300,0.520,0.714,0,11120,OP-OB,C:02281(OP2),,U:02282(O4),03300; 04186; 06480,,U:02107; G:02286; A:02280,,
3cc2,0,8111,6,0.427,0.930,0.840,0,10130,NB,,,A:0187(N1),03280; 03321; 08652; 08863; 09104,,U:0207; C:0155,G:0206,C:0438; C:0188
3cc2,9,8095,3,0.265,0.299,0.972,0,12006,cis-2OP,A:956(OP2); A:957(OP2),,,98513,,,,G:921
3cc2,0,8001,6,0.997,0.910,0.936,1,13008,fac-3OP,A:02483(OP2); C:02533(OP2); C:02534(OP2),,,03169; 07340; 08701,,U:02484,A:02532; G:02482,
3cc2,0,8002,6,0.832,0.938,0.964,1,12126,cis-2OP-OB,A:02483(OP1); C:02534(OP1),,G:0627(O6),03887; 07318; 07319,,U:02535,U:0625,U:0626
3cc2,0,8023,6,0.856,0.869,0.839,1,12006,cis-2OP,G:02617(OP2); G:02618(OP2),,,03181; 03375; 07352; 07353,,,G:02616,G:02618
3cc2,0,8031,6,0.977,0.960,0.973,1,40000,,U:0777(OP2); C:0778(OP2),,,07365; 07366; 07367; 09820,,,,
3cc2,0,8038,6,0.973,0.943,0.871,1,20660,6BO,,,,03179; 03203; 03224; 03226; 07375; 08812,,,,G:02271; G:02275; U:02116; A:02274; U:02115; U:02276
3cc2,0,8056,6,0.923,0.928,0.976,1,30000,,A:02757(OP1),,,03221; 03529; 07401; B8540,ASN:B335(O),A:02719; C:02720; G:02758,,
3cc2,0,8061,6,0.790,0.921,0.933,1,12006,cis-2OP,A:01369(OP2); U:02650(OP1),,,07389; 07390; 07391; 09360,,A:02649,U:01371,
3cc2,0,8063,6,0.814,0.823,0.591,1,20220,2BO,,,,03740; 06577; 07007; 07324; 07400; 07453,,,,G:01364; G:01363
3cc2,0,8071,6,0.731,0.943,0.667,1,22440,2PO-4BO,,,,03670; 05625; 06994; 07126; 07398; 07399,,A:01815; C:01816,,A:01759; U:01813; C:01818; U:01817
3cc2,0,8079,6,0.992,0.813,0.888,1,40000,,A:0167(OP1); C:0168(OP2),,A:0165(N7),03164; 03170; 03182,,G:0164; A:0165,,G:0164
3cc2,0,8083,6,0.737,0.869,0.959,1,11002,OP-2PO,A:01754(OP2),,,03260; 03711; 05928; 07407; 07459,,C:01753; A:01755,,A:01755; A:01754
3cc2,0,8106,6,0.959,0.873,0.918,1,12006,cis-2OP,A:01106(OP2); A:01107(OP2),,,07440; 07441; 07442; 07443,,C:01103; C:01104,,A:01107
3cc2,K,8069,6,0.601,0.889,0.881,1,30000,,,,,03802; 05617; 09966; K2121; K7871,ASN:K42(OD1),U:01749; A:02583; G:02584; U:02546,,
3cc2,3,8078,6,0.512,0.795,0.990,1,30000,,,,,38525; 38575; 38576,GLY:345(O); GLY:347(O); ASP:349(OD1),G:02121; C:02122,,
3cc2,0,8043,5,0.344,0.785,0.968,0,40000,,,,G:0816(O6); G:0817(O6),06990; 07431; 09355,,U:0815,G:0795,
3cc2,0,8057,6,0.280,0.792,0.819,0,40000,,U:01883(OP1),U:02012(O3'),,04575; A8625,GLN:A207(O),G:02013,,
3cc2,0,8076,6,0.463,0.769,0.987,0,21321,PO-RO-2BO,,,,06427; 07402; 07403; 07456; 07457; 27875,,U:01419,U:01418,G:01443; G:01444
3cc2,0,8088,6,0.291,0.915,0.912,0,40000,,,G:02611(O2'),G:02540(O6),03855; 08586; 08826; 09591,,C:02614; G:02646; A:02612,,G:02646; C:02647
3cc2,0,8096,6,0.450,0.894,0.767,0,40000,,,,G:01848(O6); G:01849(O6),03216; 03253; 03389; 03419,,A:01847,,U:01883; G:01884
3cc2,0,8100,4,0.263,0.564,0.864,0,20440,4BO,,,,03320; 03812; 05080; 07414,,,,G:02079; A:0536; U:02064; G:02080
3cc2,0,8105,6,0.381,0.785,0.736,0,40000,,,,G:0817(O6),03153; 06985; 06990; 07431; P180,,G:0816; U:0815,,G:0795; G:0816
3cc2,0,8107,5,0.379,0.658,0.720,0,22321,2PO-RO-2BO,,,,05669; 07065; 07445; 07446; 07447,,U:01977; A:01978,U:01977,G:01986; G:02000
3cc2,0,8114,5,0.559,0.367,0.458,0,40000,,,,,03847; 03864; 06176; A8550; A8626,,G:01849; G:01848,,
3cc2,0,8115,6,0.337,0.866,0.710,0,40000,,,,U:01850(O4),03216; 03242; 03419; 06308; A8550,,,,G:01849; G:01848
3cc2,0,8006,6,0.901,0.906,0.914,1,40000,,U:0821(OP2); C:0822(OP2); G:0854(OP1),,,03171; 03307; 09350,,G:0856; U:0855,,
3cc2,0,8009,6,0.937,0.903,0.863,1,40000,,G:02611(OP1); A:02612(OP1),,,03292; 07000; 07335; 07336,,G:02094; G:02093,,
3cc2,0,8010,6,0.991,0.899,0.867,1,30000,,G:0836(OP1); U:02615(OP1),,,03393; 08894; B8524,GLN:B230(OE1),G:02616,,
3cc2,0,8058,6,0.902,0.899,0.910,1,40000,,G:02013(OP2),,,03317; 07384; 07385; A8623; A8625,,G:01884; U:01883; C:02626,U:02012,
3cc2,0,8059,6,0.601,0.896,0.902,1,40000,,G:02618(OP1),,,03275; 03608; 07339; 08559; 08563,,C:02641; G:02642,,G:02643; G:02642
3cc2,T,8073,6,0.292,0.662,0.501,0,99999,,,,,T2868,GLN:T37(OE1); ARG:T111(O); LEU:T112(O); SER:T114(O); ASP:T117(O),,,
3cc2,Y,8108,6,0.347,0.716,0.852,0,99999,,,,,Y8559; Y8579; Y8614,HIS:Y133(O); LYS:Y136(O); VAL:Y139(O),,,
3cc2,0,8064,6,0.192,0.788,0.999,0,19999,,,,U:02277(O4); U:02278(O4); G:02471(O6),03306; 03314; 09125,,,,U:02276; G:02113
3cc2,0,8033,6,0.982,0.935,0.772,1,13128,fac-3OP-OB,A:01747(OP2); U:01748(OP2); G:02585(OP1),,U:01749(O4),03370; 09213,,U:02586,,
3cc2,A,8065,6,0.788,0.900,0.860,1,21101,PO-RO,,,,03524; 09468; A8521; A8547; A8594; A8624,,C:0783,G:0782,
3cc2,B,8055,5,0.650,0.740,0.951,1,22000,2PO,,,,03311; 05993; 07283; B8551; B8663,,U:02721; C:02720,,
