pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3df1,A,2025,6,0.835,0.835,0.992,1,10110,OR,,C:A934(O5'),,A4026; A4027; A4028; A4029; A4030,,C:A934; U:A1345,,
3df1,A,2109,6,0.828,0.823,0.989,1,10120,OB,,,G:A1050(O6),A4110; A4111; A4112; A4113; A4114,,,,C:A1051; C:A1208; G:A1207
3df1,A,2355,6,0.905,0.884,0.907,1,10120,OB,,,G:A1417(O6),A4356; A4357; A4358; A4359; A4360,,G:A1416; G:A1415,,G:A1416; G:A1482
3df1,A,2103,6,0.986,0.954,0.988,1,10130,NB,,,G:A362(N7),A4104; A4105; A4106; A4107; A4108,,G:A362; A:A364,,
3df1,A,2187,6,0.879,0.857,0.889,1,10290,2NB,,,G:A858(N7); G:A869(N7),A4188; A4189; A4190; A4191,,G:A858; G:A869; C:A868,,
3df1,A,2064,6,0.846,0.855,0.985,1,11000,OP,A:A937(OP2),,,A4065; A4066; A4067; A4068; A4069,,,,A:A938; G:A939
3df1,A,2170,6,0.845,0.849,0.988,1,11000,OP,A:A572(OP1),,,A4171; A4172; A4173; A4174; A4175,,,,
3df1,A,2176,6,0.994,0.965,0.973,1,11000,OP,G:A21(OP1),,,A4177; A4178; A4179; A4180; A4181,,,,G:A567; A:A573
3df1,A,2213,6,0.938,0.905,0.988,1,11001,OP-PO,A:A1433(OP2),,,A4214; A4215; A4216; A4217; A4218,,A:A1434,,A:A1434; G:A1435
3df1,A,2242,6,0.995,0.954,0.972,1,11001,OP-PO,A:A608(OP2),,,A4243; A4244; A4245; A4246; A4247,,A:A609,,C:A631; A:A609; A:A630; A:A608; U:A610
3df1,A,2288,6,0.919,0.932,0.970,1,11001,OP-PO,G:A100(OP2),,,A4289; A4290; A4291; A4292; A4293,,A:A101,C:A99,G:A100; A:A101; G:A64
3df1,A,2316,6,0.959,0.979,0.984,1,11001,OP-PO,C:A352(OP2),,,A4317; A4318; A4319; A4320; A4321,,G:A354,G:A331; C:A330,G:A354; A:A59; C:A330
3df1,A,2322,6,0.865,0.874,0.985,1,11001,OP-PO,G:A111(OP2),,,A4323; A4324; A4325; A4326; A4327,,C:A110,,G:A112; G:A111
3df1,A,2248,6,0.906,0.920,0.986,1,11002,OP-2PO,A:A1110(OP2),,,A4249; A4250; A4251; A4252; A4253,,A:A1111; C:A1109,,U:A1189; A:A1110; A:A1111
3df1,A,2264,6,0.871,0.882,0.984,1,11002,OP-2PO,U:A1224(OP1),,,A4265; A4266; A4267; A4268; A4269,,U:A952; G:A951,,A:A977
3df1,A,2306,6,0.829,0.823,0.984,1,11002,OP-2PO,C:A536(OP1),,,A4307; A4308; A4309; A4310; A4311,,C:A504; G:A537,,
3df1,A,2001,6,0.920,0.933,0.944,1,11003,OP-3PO,C:A578(OP1),,,A4002; A4003; A4004; A4005; A4006,,C:A576; C:A817; U:A820,G:A575,
3df1,A,2164,6,0.821,0.814,0.994,1,11003,OP-3PO,A:A768(OP2),,,A4165; A4166; A4167; A4168; A4169,,U:A804; C:A805; A:A767,,A:A768; G:A769
3df1,A,2038,6,0.862,0.869,0.921,1,11004,OP-4PO,A:A560(OP2),,,A4039; A4040; A4041; A4042; A4043,,A:A563; U:A562; G:A557; G:A558,,G:A566
3df1,A,2226,6,0.948,0.752,0.948,1,11120,OP-OB,G:A558(OP1),,G:A299(O6),A4227; A4228; A4229; A4230,,A:A560,G:A297,A:A298; A:A300; G:A566
3df1,A,2237,6,0.796,0.839,0.982,1,11120,OP-OB,A:A533(OP1),,U:A516(O4),A4238; A4239; A4240; A4241,,,A:A532,G:A515; G:A517
3df1,A,2259,6,0.839,0.825,0.993,1,11120,OP-OB,U:A1095(OP2),,G:A1108(O6),A4260; A4261; A4262; A4263,,C:A1096,,C:A1109
3df1,A,2301,6,0.968,0.930,0.981,1,11120,OP-OB,A:A195(OP2),,U:A180(O4),A4302; A4303; A4305; T4304,,A:A179,,A:A181; A:A179
3df1,A,2055,6,0.938,0.843,0.890,1,12006,cis-2OP,C:A1054(OP2); A:A1197(OP2),,,A4056; A4057; A4058; A4059,,,G:A1053,G:A1198; U:A1199
3df1,A,2091,6,0.662,0.763,0.561,1,12006,cis-2OP,A:A509(OP2); A:A510(OP2),,,A4092; A4093; A4094; A4095,,G:A506; C:A507,,A:A510
3df1,A,2182,6,0.782,0.837,0.945,1,12006,cis-2OP,C:A48(OP2); G:A115(OP1),,,A4183; A4184; A4185; A4186,,U:A49; A:A51,,
3df1,A,2205,6,0.957,0.790,0.948,1,12006,cis-2OP,A:A964(OP1); U:A1199(OP1),,,A4206; A4207; A4208; A4209,,U:A965; G:A1198,,
3df1,A,2254,6,0.928,0.957,0.874,1,12006,cis-2OP,G:A1068(OP1); G:A1094(OP1),,,A4255; A4256; A4257; A4258,,,G:A1387; C:A1388,
3df1,A,2060,6,0.668,0.717,0.969,1,12116,cis-2OP-OR,C:A1054(OP1); A:A1197(OP1),A:A1196(O2'),,A4061; A4062; A4063,,G:A1198,,
3df1,A,2210,6,0.751,0.699,0.909,1,12276,cis-2OP-2OB,C:A979(OP1); C:A980(OP2),,U:A981(O4); G:A1222(O6),A4211; A4212,,,U:A982,G:A1221; U:A982
3df1,A,2021,6,0.763,0.702,0.820,1,13008,fac-3OP,A:A572(OP2); A:A573(OP2); A:A574(OP2),,,A4022; A4023; A4024,,U:A571,,
3df1,A,2051,6,0.935,0.707,0.313,0,13009,mer-3OP,A:A1500(OP1); G:A1505(OP1); A:A1508(OP1),,,A4052; A4053; A4054,,C:A1501; G:A1504,U:A1506,
3df1,A,2312,6,0.844,0.751,0.780,1,13009,mer-3OP,A:A116(OP2); G:A117(OP2); G:A289(OP2),,,A4313; A4314; A4315,,A:A288,,G:A117; U:A118
3df1,A,2084,6,0.969,0.997,1.000,1,21220,PO-2BO,,,,A4085; A4086; A4087; A4088; A4089; A4090,,A:A1360,,C:A980; A:A1360
3df1,A,2136,6,0.969,0.997,0.494,0,23101,3PO-RO,,,,A4137; A4138; A4139; A4140; A4141; A4142,,C:A726; U:A854; G:A727,C:A853,
3df1,A,2284,6,0.412,0.681,0.200,0,13008,fac-3OP,A:A1499(OP2); A:A1500(OP2); G:A1505(OP2),,,A4285; A4286; A4287,,,G:A1504; U:A1498,
3df1,A,2031,6,0.971,0.998,1.000,1,22330,2PO-3BO,,,,A4032; A4033; A4034; A4035; A4036; A4037,,G:A645; U:A644,,G:A645; U:A593; G:A646
3df1,A,2044,6,0.968,0.996,1.000,1,24220,4PO-2BO,,,,A4045; A4046; A4047; A4048; A4049; A4050,,A:A329; A:A315; U:A317; C:A316,,G:A318; G:A319
3df1,A,2096,6,0.971,0.999,1.000,1,24000,4PO,,,,A4097; A4098; A4099; A4100; A4101; A4102,,A:A16; U:A14; G:A15; U:A13,,
3df1,A,2122,6,0.966,0.998,0.967,1,21330,PO-3BO,,,,A4123; A4124; A4125; A4126; A4127; A4128,,A:A781,,G:A799; G:A800; U:A798
3df1,A,2143,6,0.966,0.994,0.998,1,22211,2PO-RO-BO,,,,A4144; A4145; A4146; A4147; A4148; A4149,,A:A1357; G:A1356,A:A1254,C:A1359
3df1,A,2150,6,0.970,0.998,1.000,1,22220,2PO-2BO,,,,A4151; A4152; A4153; A4154; A4155; A4156,,A:A373; A:A374,,C:A386; G:A377
3df1,A,2157,6,0.969,0.997,1.000,1,20220,2BO,,,,A4158; A4159; A4160; A4161; A4162; A4163,,,,G:A941; G:A942
3df1,A,2192,6,0.971,0.997,1.000,1,20220,2BO,,,,A4193; A4194; A4195; A4196; A4197; A4198,,,,G:A1385; G:A1386
3df1,A,2199,5,0.811,0.800,0.995,1,21550,PO-5BO,,,,A4200; A4201; A4202; A4203; A4204,,U:A1348,,G:A1370; G:A1371; U:A1351; C:A1352; U:A1372
3df1,A,2219,6,0.970,0.996,1.000,1,21431,PO-RO-3BO,,,,A4220; A4221; A4222; A4223; A4224; A4225,,U:A916,U:A13,U:A13; U:A916; G:A917
3df1,A,2270,6,0.972,0.997,0.997,1,20220,2BO,,,,A4271; A4272; A4273; A4274; A4275; A4276,,,,G:A1525; G:A1526
3df1,A,2277,6,0.969,0.995,1.000,1,23000,3PO,,,,A4278; A4279; A4280; A4281; A4282; A4283,,C:A25; A:A553; U:A552,,
3df1,A,2328,6,0.974,0.993,0.997,1,22000,2PO,,,,A4329; A4330; A4331; A4332; A4333; A4334,,A:A1394; A:A918,,
3df1,A,2335,6,0.970,0.996,1.000,1,20431,RO-3BO,,,,A4336; A4337; A4338; A4339; A4340; A4341,,,C:A1399,C:A1399; G:A1401; G:A1505
3df1,A,2342,6,0.969,0.998,1.000,1,21220,PO-2BO,,,,A4343; A4344; A4345; A4346; A4347; A4348,,G:A259,,G:A259; G:A260
3df1,A,2349,6,0.820,0.814,0.992,1,10120,OB,,,U:A1358(O4),A4350; A4351; A4352; A4353; A4354,,,,C:A1359; A:A1357
3df1,N,2070,6,0.971,0.999,1.000,1,23000,3PO,,,,A4071; A4075; A4076; N4072; N4073; N4074,,A:A1204; G:A1048; C:A1203,,
3df1,A,2014,6,0.969,0.997,1.000,1,22110,2PO-BO,,,,A4015; A4016; A4017; A4018; A4019; A4020,,U:A804; G:A803,,G:A771
3df1,A,2077,6,0.971,0.996,0.999,1,21110,PO-BO,,,,A4078; A4079; A4080; A4081; A4082; A4083,,A:A1046,,G:A1047
3df1,A,2231,5,0.808,0.800,0.997,1,22110,2PO-BO,,,,A4232; A4234; A4235; T4233; T4236,,U:A323; G:A324,,G:A324
3df1,A,2294,6,0.972,0.996,1.000,0,99999,,,,,L4295; L4296; L4297; L4298; L4299; L4300,,,,
3df1,E,2129,6,0.969,0.998,1.000,0,99999,,,,,A4131; A4134; A4135; E4130; E4132; E4133,,,,
3df1,A,2007,6,0.973,0.992,0.998,1,21110,PO-BO,,,,A4008; A4009; A4010; A4011; A4012; A4013,,G:A1079,,G:A1077
3df1,A,2115,6,0.969,0.998,1.000,1,21220,PO-2BO,,,,A4116; A4117; A4118; A4119; A4120; A4121,,G:A266,,G:A257; G:A258
