pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
1vs6,B,2936,6,0.914,0.892,0.816,1,10120,OB,,,U:B746(O4),B3169; B3170; B3171; B3172; B3173,,U:B744; C:B2611; C:B2610,,G:B745
1vs6,B,2939,6,0.969,0.973,0.886,1,10120,OB,,,C:B2499(O2),B3184; B3185; B3186; B3187; B3188,,G:B2032,,C:B2055; U:B2500; G:B2032; G:B2454; A:B2453
1vs6,B,2946,6,0.870,0.881,0.999,1,10120,OB,,,G:B2304(O6),B3211; B3212; B3213; B3214; B3215,,,,G:B2303
1vs6,B,2932,5,0.695,0.735,0.981,1,10130,NB,,,G:B1371(N7),B3149; B3150; B3151; B3152,,G:B1358; G:B1371; C:B1357; C:B1370,,G:B1358
1vs6,B,2959,6,0.847,0.873,0.734,1,10290,2NB,,,G:B733(N7); A:B761(N7),B3276; B3277; B3278; B3279,,G:B733; G:B760; A:B761; C:B732,,
1vs6,B,2934,6,0.955,0.965,0.974,1,11000,OP,U:B419(OP1),,,B3158; B3159; B3160; B3161; B3162,,,,G:B230
1vs6,B,2948,6,0.993,0.977,0.934,1,11000,OP,U:B120(OP2),,,B3222; B3223; B3224; B3225; B3226,,,,G:B122; G:B123; G:B121
1vs6,B,2962,6,0.974,0.976,0.833,1,11000,OP,A:B800(OP1),,,B3290; B3291; B3292; B3293; B3294,,,,A:B191; C:B192
1vs6,B,2972,6,0.929,0.904,0.986,1,11000,OP,A:B1678(OP2),,,B3336; B3337; B3338; B3339; B3340,,,,A:B1678; A:B1679
1vs6,B,3010,6,0.922,0.898,0.832,1,11000,OP,A:B1676(OP2),,,B3494; B3495; B3496; B3497; B3498,,,C:B1675,A:B1677; A:B1676
1vs6,B,2910,6,0.900,0.921,0.991,1,11001,OP-PO,G:B2588(OP2),,,B3039; B3040; B3041; B3042; B3043,,A:B2589,,A:B2589
1vs6,B,2911,6,0.946,0.946,0.959,1,11001,OP-PO,U:B1647(OP2),,,B3044; B3045; B3046; B3047; B3048,,U:B1325,C:B1646; A:B1616,A:B1616
1vs6,B,2913,6,0.937,0.947,0.954,1,11001,OP-PO,G:B297(OP2),,,B3054; B3055; B3056; B3057; B3058,,G:B338,,G:B298
1vs6,B,2930,6,0.921,0.936,0.906,1,11001,OP-PO,A:B945(OP1),,,B3138; B3139; B3140; B3141; B3142,,G:B831,,G:B831; U:B832
1vs6,B,2950,5,0.718,0.767,0.980,1,11001,OP-PO,A:B526(OP1),,,B3232; B3233; B3234; B3235,,C:B527,,
1vs6,B,2951,6,0.909,0.890,0.791,1,11001,OP-PO,G:B536(OP2),,,B3236; B3237; B3238; B3239; B3240,,G:B535,,G:B537
1vs6,B,2954,6,0.990,0.956,0.888,1,11001,OP-PO,A:B574(OP2),,,B3251; B3252; B3253; B3254; B3255,,U:B576,,U:B576; G:B577
1vs6,B,2965,6,0.982,0.965,0.938,1,11001,OP-PO,A:B1156(OP2),,,B3302; B3303; B3304; B3305; B3306,,A:B1155,,G:B1157
1vs6,B,2969,6,0.822,0.823,0.987,1,11001,OP-PO,A:B1664(OP2),,,B3321; B3322; B3323; B3324; B3325,,G:B1992,,G:B1667; A:B1664; A:B1665; G:B1992; G:B1666
1vs6,B,2905,6,0.862,0.850,0.947,1,11002,OP-2PO,A:B802(OP1),,,B3015; B3016; B3017; B3018; B3019,,G:B674; A:B675,,U:B803; A:B804
1vs6,B,2925,6,0.865,0.869,0.961,1,11002,OP-2PO,G:B1187(OP2),,,B3116; B3117; B3118; B3119; B3120,,C:B816; C:B817,G:B1185,G:B1187; G:B818
1vs6,B,2927,6,0.947,0.955,0.988,1,11002,OP-2PO,A:B1970(OP2),,,B3125; B3126; B3127; B3128; B3129,,G:B1835; A:B1900,U:B1834,G:B1835
1vs6,B,2949,6,0.843,0.838,0.891,1,11002,OP-2PO,U:B120(OP1),,,B3227; B3228; B3229; B3230; B3231,,G:B122; G:B123,,G:B123; G:B124
1vs6,B,2952,6,0.934,0.950,0.955,1,11002,OP-2PO,U:B567(OP1),,,B3241; B3242; B3243; B3244; L343,,G:B808; G:B809,,U:B810
1vs6,B,2973,6,0.912,0.927,0.823,1,11002,OP-2PO,C:B1774(OP1),,,B3341; B3342; B3343; B3344; B3345,,U:B1775; A:B1786,A:B1772,A:B1772; G:B1776
1vs6,B,2974,6,0.844,0.836,0.795,1,11002,OP-2PO,G:B1776(OP2),,,B3346; B3347; B3348; B3349; B3350,,U:B1775; A:B1981,,G:B1776
1vs6,B,2975,6,0.958,0.950,0.999,1,11002,OP-2PO,C:B2025(OP2),,,B3351; B3352; B3353; B3354; B3355,,G:B2024; U:B2034,,
1vs6,B,2981,6,0.821,0.817,0.992,1,11002,OP-2PO,A:B2270(OP2),,,B3377; B3378; B3379; B3380; B3381,,G:B2269; A:B2267,,G:B2271
1vs6,B,3000,6,0.817,0.815,0.965,1,11002,OP-2PO,A:B1938(OP2),,,B3451; B3452; B3453; B3454; B3455,,C:B1958; C:B1957,,
1vs6,B,2912,6,0.985,0.972,0.925,1,11003,OP-3PO,A:B2518(OP2),,,B3049; B3050; B3051; B3052; B3053,,U:B2519; A:B2541; C:B2540,,A:B2541
1vs6,B,2916,6,0.888,0.868,0.719,1,11003,OP-3PO,U:B2074(OP1),,,B3067; B3068; B3069; B3070; B3071,,U:B2240; U:B2075; G:B2239,G:B2238,
1vs6,B,2920,6,0.993,0.962,0.921,1,11003,OP-3PO,G:B1828(OP1),,,B3087; B3088; B3089; B3090; B3091,,G:B1972; G:B1973; A:B1772,,
1vs6,B,2933,6,0.865,0.849,0.831,1,11003,OP-3PO,G:B450(OP2),,,B3153; B3154; B3155; B3156; B3157,,U:B451; G:B452; A:B449,,
1vs6,B,2942,6,0.846,0.847,0.995,1,11003,OP-3PO,G:B1455(OP2),,,B3196; B3197; B3198; B3199; B3200,,G:B1456; A:B1453; C:B1454,C:B1454,G:B1456; U:B1457
1vs6,B,2967,5,0.841,0.825,0.927,1,11003,OP-3PO,A:B2005(OP1),,,B3311; B3312; B3313; B3314,,A:B1268; A:B1269; C:B2006,,
1vs6,B,2979,6,0.837,0.832,0.956,1,11003,OP-3PO,A:B2062(OP1),,,B3368; B3369; B3370; B3371; B3372,,C:B2443; G:B2061; G:B2444,,G:B2445; G:B2444
1vs6,B,2999,6,0.886,0.867,0.998,1,11003,OP-3PO,G:B862(OP2),,,B3446; B3447; B3448; B3449; B3450,,A:B861; A:B910; A:B863,,G:B862; A:B863
1vs6,B,3003,6,0.907,0.928,0.905,1,11003,OP-3PO,G:B1828(OP2),,,B3466; B3467; B3468; B3469; B3470,,U:B1827; G:B1972; C:B1788,,G:B1828
1vs6,B,2917,6,0.867,0.873,0.991,1,11004,OP-4PO,G:B1333(OP2),,,B3072; B3073; B3074; B3075; B3076,,C:B1314; G:B1332; G:B1334; U:B1313,,G:B1334; G:B1333
1vs6,B,2992,6,0.867,0.871,0.963,1,11004,OP-4PO,C:B31(OP1),,,B3421; B3422; B3423; B3424; B3425,,G:B1239; U:B1240; C:B1200; U:B1199,,
1vs6,B,2978,6,0.863,0.797,0.582,1,11110,OP-OR,G:B2502(OP2),G:B2061(O5'),,B3364; B3365; B3366; B3367,,G:B2061,A:B2060,A:B2060; G:B2446
1vs6,B,2919,6,0.906,0.886,0.911,1,11120,OP-OB,C:B2248(OP2),,U:B2249(O4),B3083; B3084; B3085; B3086,,C:B2066; A:B2247; G:B2253,,
1vs6,B,2943,6,0.875,0.876,0.929,1,11120,OP-OB,A:B453(OP1),,G:B450(O6),B3201; B3202; B3203; B3204,,A:B454; A:B449,,A:B449
1vs6,B,2976,6,0.680,0.693,0.942,1,11120,OP-OB,A:B2033(OP1),,U:B2028(O4),B3356; B3357; B3358; B3359,,,,
1vs6,B,2996,6,0.973,0.805,0.835,1,11120,OP-OB,A:B1342(OP2),,U:B1602(O4),B3434; B3435; B3436; B3437,,,,G:B1601
1vs6,B,2963,6,0.935,0.930,0.906,1,11130,OP-NB,U:B810(OP1),,A:B1253(N7),B3295; B3296; B3297; B3298,,U:B811,C:B565; G:B1252,
1vs6,B,3013,6,0.948,0.845,0.944,1,11130,OP-NB,A:B1189(OP2),,G:B1190(N7),B3508; B3509; B3510; B3511,,U:B1188; G:B1190,,
1vs6,B,2914,6,0.904,0.796,0.898,1,12006,cis-2OP,U:B999(OP2); C:B1153(OP2),,,B3059; B3060; B3061; B3062,,C:B1152; C:B998,,
1vs6,B,2915,6,0.965,0.948,0.746,1,12006,cis-2OP,G:B784(OP1); G:B2588(OP1),,,B3063; B3064; B3065; B3066,,A:B2589; C:B2440,,
1vs6,B,2926,6,0.865,0.829,0.692,1,12006,cis-2OP,G:B1968(OP1); G:B2592(OP1),,,B3121; B3122; B3123; B3124,,,,
1vs6,B,2938,6,0.684,0.694,0.993,1,12006,cis-2OP,A:B2711(OP2); G:B2714(OP2),,,B3180; B3181; B3182; B3183,,C:B2710,,
1vs6,B,2940,6,0.972,0.914,0.918,1,12006,cis-2OP,U:B1394(OP1); C:B1604(OP1),,,B3189; B3190; B3191; B3192,,,,
1vs6,B,2945,6,0.898,0.902,0.973,1,12006,cis-2OP,A:B945(OP2); C:B946(OP2),,,B3207; B3208; B3209; B3210,,G:B822,C:B944,
1vs6,B,2958,6,0.937,0.972,0.810,1,12006,cis-2OP,A:B621(OP2); G:B622(OP2),,,B3272; B3273; B3274; B3275,,,,G:B622
1vs6,B,2966,6,0.895,0.945,0.887,1,12006,cis-2OP,A:B1268(OP1); C:B2006(OP1),,,B3307; B3308; B3309; B3310,,G:B2049; G:B2048,,
1vs6,B,2971,6,0.824,0.904,0.902,1,12006,cis-2OP,C:B1670(OP1); U:B1671(OP2),,,B3332; B3333; B3334; B3335,,,,
1vs6,B,2977,6,0.920,0.878,0.821,1,12006,cis-2OP,G:B2056(OP2); G:B2057(OP2),,,B3360; B3361; B3362; B3363,,U:B2504; G:B2505,A:B2503,G:B2056; G:B2057; A:B2058
1vs6,B,2980,6,0.952,0.838,0.861,1,12006,cis-2OP,A:B2268(OP1); G:B2269(OP1),,,B3373; B3374; B3375; B3376,,A:B2267,,G:B2271
1vs6,B,2985,6,0.980,0.920,0.846,1,12006,cis-2OP,C:B2579(OP1); C:B2611(OP2),,,B3400; B3401; B3402; B3403,,C:B2612,G:B2576,
1vs6,B,2993,5,0.824,0.794,0.761,1,12006,cis-2OP,G:B2582(OP2); G:B2583(OP2),,,B3426; B3427; B3428,,,G:B2581,G:B2583; U:B2584; G:B2608
1vs6,B,3002,6,0.923,0.885,0.857,1,12006,cis-2OP,C:B192(OP1); U:B2243(OP1),,,B3462; B3463; B3464; B3465,,A:B199; U:B193; C:B198,,
1vs6,B,3005,6,0.992,0.932,0.745,1,12006,cis-2OP,A:B1265(OP2); U:B2615(OP1),,,B3477; B3478; B3479; B3480,,A:B2614,U:B1267,
1vs6,B,3014,6,0.973,0.776,0.937,1,12006,cis-2OP,A:B1009(OP2); A:B1010(OP2),,,B3512; B3513; B3514; B3515,,C:B1006,,A:B1010
1vs6,B,2960,6,0.996,0.913,0.811,1,12007,trans-2OP,A:B751(OP1); A:B1614(OP1),,,B3280; B3281; B3282; B3283,,,G:B1613,A:B751; C:B1617; A:B1614; A:B789
1vs6,B,3007,6,0.991,0.872,0.607,1,12007,trans-2OP,C:B787(OP1); U:B790(OP2),,,B3484; B3485; B3486; B3487,,,,
1vs6,B,3006,6,0.705,0.761,0.849,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B3481; B3482; B3483,,,,G:B1380
1vs6,B,2987,6,0.881,0.898,0.939,1,12126,cis-2OP-OB,A:B2448(OP1); C:B2499(OP1),,G:B570(O6),B3407; B3408; B3409,,,,A:B2030
1vs6,B,3008,6,0.982,0.912,0.962,1,12136,cis-2OP-NB,A:B197(OP1); C:B198(OP2),,A:B195(N7),B3488; B3489; B3490,,G:B194; A:B195,,G:B194
1vs6,B,3011,6,0.941,0.746,0.886,1,12136,cis-2OP-NB,C:B510(OP1); U:B511(OP2),,G:B512(N7),B3499; B3500; B3501,,,C:B509,
1vs6,B,2941,6,0.947,0.883,0.872,1,13008,fac-3OP,A:B1395(OP1); A:B1603(OP1); C:B1604(OP2),,,B3193; B3194; B3195,,C:B1306,,
1vs6,B,2986,6,0.650,0.760,0.814,1,13008,fac-3OP,A:B2448(OP2); C:B2498(OP2); C:B2499(OP2),,,B3404; B3405; B3406,,,A:B2497; G:B2447,
1vs6,B,2989,6,0.781,0.872,0.673,1,13008,fac-3OP,A:B730(OP2); C:B731(OP2); A:B761(OP1),,,B3413; B3414; B3415,,U:B762; G:B763,,
1vs6,B,2995,6,0.920,0.861,0.854,1,13008,fac-3OP,C:B2573(OP1); G:B2574(OP1); C:B2575(OP2),,,B3431; B3432; B3433,,C:B2507,,
1vs6,B,2928,6,0.976,0.789,0.770,1,13009,mer-3OP,C:B948(OP1); G:B962(OP1); U:B963(OP2),,,B3130; B3131; B3132,,A:B947,,
1vs6,B,2964,6,0.762,0.769,0.620,1,13009,mer-3OP,U:B827(OP1); G:B2429(OP2); A:B2430(OP2),,,B3299; B3300; B3301,,,,
1vs6,B,2988,6,0.896,0.934,0.798,1,13009,mer-3OP,A:B1780(OP1); U:B1782(OP1); A:B1783(OP2),,,B3410; B3411; B3412,,,,A:B1783
1vs6,B,2990,6,0.782,0.794,0.554,1,13009,mer-3OP,C:B740(OP2); A:B1783(OP1); A:B1784(OP2),,,B3416; B3417; B3418,,U:B741,,
1vs6,B,3009,6,0.947,0.878,0.889,1,13009,mer-3OP,C:B1314(OP1); C:B1315(OP2); G:B1332(OP1),,,B3491; B3492; B3493,,,,
1vs6,B,2984,6,0.972,0.993,1.000,1,20330,3BO,,,,B3394; B3395; B3396; B3397; B3398; B3399,,,,G:B2550; G:B2557; C:B2558
1vs6,B,3012,6,0.973,0.993,1.000,1,23321,3PO-RO-2BO,,,,B3502; B3503; B3504; B3505; B3506; B3507,,G:B570; A:B973; U:B569,A:B972,A:B820; A:B821
1vs6,B,2906,6,0.966,0.997,0.998,1,20550,5BO,,,,B3020; B3021; B3022; B3023; B3024; B3025,,,,U:B2074; U:B2243; U:B2075; G:B2238; G:B2242
1vs6,B,2907,6,0.972,0.996,1.000,1,20220,2BO,,,,B3026; B3027; B3028; B3029; B3030; E202,,,,U:B580; G:B1259
1vs6,B,2922,6,0.972,0.993,1.000,1,22440,2PO-4BO,,,,B3098; B3099; B3100; B3101; B3102; B3103,,A:B2009; U:B1267,,G:B2010; U:B2011; G:B2012; A:B2009
1vs6,B,2923,6,0.969,0.993,1.000,1,22330,2PO-3BO,,,,B3104; B3105; B3106; B3107; B3108; B3109,,U:B29; A:B447,,G:B474; U:B29; G:B30
1vs6,B,2924,6,0.972,0.993,1.000,1,20330,3BO,,,,B3110; B3111; B3112; B3113; B3114; B3115,,,,A:B756; A:B739; G:B757
1vs6,B,2929,6,0.803,0.808,0.749,1,11002,OP-2PO,U:B1313(OP1),,,B3133; B3134; B3135; B3136; B3137,,G:B1333; G:B1334,,
1vs6,B,2931,6,0.974,0.992,1.000,1,23220,3PO-2BO,,,,B3143; B3144; B3145; B3146; B3147; B3148,,A:B1937; A:B1936; G:B1959,,G:B1959; A:B1960
1vs6,B,2935,6,0.972,0.996,1.000,1,24220,4PO-2BO,,,,B3163; B3164; B3165; B3166; B3167; B3168,,C:B2050; A:B2051; G:B2578; A:B2614,,A:B2051; A:B2614
1vs6,B,2937,6,0.970,0.992,1.000,1,22220,2PO-2BO,,,,B3174; B3175; B3176; B3177; B3178; B3179,,G:B649; C:B650,,C:B650; G:B651
1vs6,B,2947,6,0.969,0.994,1.000,1,20330,3BO,,,,B3216; B3217; B3218; B3219; B3220; B3221,,,,G:B43; U:B434; A:B42
1vs6,B,2953,6,0.974,0.995,1.000,1,23220,3PO-2BO,,,,B3245; B3246; B3247; B3248; B3249; B3250,,C:B944; G:B831; U:B568,,A:B945; A:B2448
1vs6,B,2955,6,0.971,0.997,1.000,1,23101,3PO-RO,,,,B3256; B3257; B3258; B3259; E203; E204,,U:B2017; U:B2016; G:B579,U:B1255,
1vs6,B,2961,6,0.969,0.997,1.000,1,20220,2BO,,,,B3284; B3285; B3286; B3287; B3288; B3289,,,,G:B798; G:B797
1vs6,B,2968,6,0.968,0.991,0.999,1,22211,2PO-RO-BO,,,,B3315; B3316; B3317; B3318; B3319; B3320,,C:B1376; C:B1351,U:B1352,G:B1377
1vs6,B,2982,6,0.974,0.995,1.000,1,22431,2PO-RO-3BO,,,,B3382; B3383; B3384; B3385; B3386; B3387,,A:B2386; G:B2325,U:B2384,C:B2326; A:B2386; U:B2387
1vs6,B,2997,6,0.966,0.994,0.500,1,21220,PO-2BO,,,,B3438; B3439; B3440; B3441; B3442; B3443,,U:B686,,G:B770; G:B771
1vs6,B,3001,6,0.965,0.983,1.000,1,22220,2PO-2BO,,,,B3456; B3457; B3458; B3459; B3460; B3461,,A:B1000; A:B1001,,G:B1003; G:B1002
1vs6,B,2908,6,0.971,0.997,0.998,1,23101,3PO-RO,,,,B3031; B3032; B3033; B3034; B3035; B3036,,C:B560; A:B1008; G:B559,C:B1007,
1vs6,B,2918,6,0.967,0.991,1.000,1,20330,3BO,,,,B3077; B3078; B3079; B3080; B3081; B3082,,,,U:B521; G:B17; U:B18
1vs6,B,2957,6,0.977,0.989,1.000,1,22220,2PO-2BO,,,,B3266; B3267; B3268; B3269; B3270; B3271,,A:B616; G:B617,,G:B617; G:B618
1vs6,B,2956,6,0.973,0.992,1.000,1,22431,2PO-RO-3BO,,,,B3260; B3261; B3262; B3263; B3264; B3265,,A:B1253; A:B582,C:B1251,G:B583; C:B584; A:B582
1vs6,B,2983,6,0.974,0.997,1.000,1,23330,3PO-3BO,,,,B3388; B3389; B3390; B3391; B3392; B3393,,A:B2451; C:B2452; A:B2453,,G:B2454; A:B2497; G:B2455
1vs6,B,2944,6,0.979,0.819,0.518,1,14007,trans;trans-4OP,G:B1271(OP2); A:B1272(OP1); U:B1647(OP1); U:B1648(OP1),,,B3205; B3206,,,,
1vs6,B,2991,6,0.921,0.972,0.622,1,14006,trans;cis-4OP,U:B826(OP1); C:B2427(OP1); G:B2428(OP1); G:B2429(OP1),,,B3419; B3420,,U:B827,,
1vs6,B,2994,6,0.676,0.727,0.841,1,13119,mer-3OP-OR,U:B1023(OP2); G:B1024(OP2); G:B1026(OP1),G:B1025(O2'),,B3429; B3430,,C:B1135,,
1vs6,B,2998,6,0.905,0.882,0.652,1,13128,fac-3OP-OB,A:B1669(OP2); C:B1670(OP2); G:B2550(OP1),,U:B1671(O4),B3444; B3445,,C:B2551,,
1vs6,B,2921,6,0.968,0.998,1.000,1,22000,2PO,,,,B3092; B3093; B3094; B3095; B3096; B3097,,A:B947; G:B822,,
1vs6,B,2970,6,0.970,0.997,1.000,1,23211,3PO-RO-BO,,,,B3326; B3327; B3328; B3329; B3330; B3331,,A:B1669; C:B1986; A:B1987,G:B2550,G:B1954
