pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3v2e,A,1741,5,0.525,0.646,0.897,1,10130,NB,,,G:A324(N7),A2143; A2144; T201; T202,,U:A323,,
4tp4,A,1603,6,0.839,0.849,0.788,1,10130,NB,,,G:A362(N7),A1712; A1713; A1714; A1715; L201,,G:A361; G:A362,,G:A361
4tou,A,1603,6,0.882,0.910,0.636,1,10130,NB,,,G:A362(N7),A1712; A1713; A1714; A1715; L201,,G:A361; G:A362,,G:A361
4tp8,A,1603,6,0.874,0.881,0.795,1,10130,NB,,,G:A362(N7),A1711; A1712; A1713; A1714; L201,,G:A362,,G:A361
4pe9,A,1603,6,0.848,0.843,0.940,1,10130,NB,,,G:A362(N7),A1712; A1713; A1714; A1715; L201,,G:A361,,G:A361
4gd1,A,1603,6,0.850,0.879,0.966,1,10130,NB,,,G:A362(N7),A1712; A1713; A1714; A1715; A1716,,G:A362,,G:A361
4tpc,A,1603,6,0.843,0.849,0.810,1,10130,NB,,,G:A362(N7),A1712; A1713; A1714; A1715; L201,,G:A361; G:A362,,G:A361
4tol,A,1603,6,0.839,0.862,0.550,1,10130,NB,,,G:A362(N7),A1712; A1713; A1714; A1715; L201,,G:A361; G:A362,,G:A361
4tp0,A,1603,6,0.873,0.881,0.758,1,10130,NB,,,G:A362(N7),A1712; A1713; A1714; A1715; L201,,G:A362,,G:A361
4gas,A,1603,6,0.839,0.816,0.887,1,10130,NB,,,G:A64(N7),A1706; A1707; A1708; A1709; A1710,,G:A100,,
3or9,A,1536,6,0.944,0.929,0.786,1,10130,NB,,,G:A362(N7),A1589; A1590; A1591; A1592; L124,,G:A362,,G:A361
3ofx,A,1536,6,0.878,0.876,0.694,1,10130,NB,,,G:A362(N7),A1588; A1589; A1590; A1591; L124,,A:A364; G:A361,,
3oaq,A,1536,6,0.855,0.865,0.645,1,10130,NB,,,G:A362(N7),A1589; A1590; A1591; A1592; L124,,,,
3i1z,A,1536,6,0.864,0.875,0.998,1,10130,NB,,,G:A362(N7),A1589; A1590; A1591; A1592; L124,,G:A362,,
3i21,A,3,6,0.828,0.820,0.997,1,10130,NB,,,G:A362(N7),A1583; A1584; A1585; A1586; A1587,,G:A361,,
3ofo,A,1536,6,0.872,0.871,0.712,1,10130,NB,,,G:A362(N7),A1587; A1588; A1589; A1590; L124,,G:A361; G:A362,,G:A361
1d4r,B,302,5,0.643,0.647,0.957,1,10130,NB,,,G:B19(N7),B310; B311; B312; B313,,,,G:B20; G:B18
3i1m,A,1536,6,0.867,0.892,0.657,1,10130,NB,,,G:A362(N7),A1589; A1590; A1591; A1592; L124,,A:A364; G:A362,,
2qbd,A,2103,6,0.997,0.971,0.974,1,10130,NB,,,G:A362(N7),A2104; A2105; A2106; A2107; A2108,,G:A361,,
2qp0,A,1549,6,0.949,0.921,0.979,1,10130,NB,,,G:A362(N7),A1914; A1915; A1916; A1917; A1918,,G:A361; G:A362,,G:A361
3df3,A,2036,6,0.938,0.965,0.915,1,10130,NB,,,G:A362(N7),A4037; A4038; A4039; A4041; L4040,,G:A361,,G:A361
2qan,A,2036,6,0.930,0.907,0.940,1,10130,NB,,,G:A362(N7),A2037; A2038; A2039; A2040; A2041,,G:A362,G:A361,G:A361
2qbb,A,2036,6,0.899,0.880,0.974,1,10130,NB,,,G:A362(N7),A2399; A2400; A2401; A2402; A2403,,G:A361; G:A362,,G:A361
2qow,A,1549,6,1.000,0.960,0.599,1,10130,NB,,,G:A362(N7),A1913; A1914; A1915; L124; L1633,,G:A361,,G:A361
2z4m,A,1550,6,0.891,0.910,0.922,1,10130,NB,,,G:A362(N7),A1634; A1635; A1636; A1637; L124,,G:A361; G:A362,,G:A361
2qbj,A,1549,6,0.984,0.966,0.937,1,10130,NB,,,G:A362(N7),A1634; A1635; A1636; A1637; L124,,G:A361; G:A362,,G:A361
1vs7,A,1550,6,0.938,0.954,0.909,1,10130,NB,,,G:A362(N7),A1635; A1636; A1637; L124; L125,,G:A361; G:A362,,G:A361
2aw7,A,1549,6,0.937,0.951,0.930,1,10130,NB,,,G:A362(N7),A1634; A1635; A1636; A1637; L124,,G:A361; G:A362,,G:A361
2i2u,A,1549,6,0.864,0.867,0.975,1,10130,NB,,,G:A362(N7),A1628; A1629; A1630; A1631; L124,,G:A362,G:A361,G:A361
2qbf,A,1549,6,0.992,0.959,0.968,1,10130,NB,,,G:A362(N7),A1633; A1634; A1635; A1636; A1637,,G:A361; G:A362,,G:A361
3d2g,A,81,6,0.505,0.943,0.885,1,10130,NB,,,A:A29(N7),A99; A100; A101; A132; A158,,A:A44,G:A28,G:A30
2gdi,X,103,6,0.678,0.900,0.976,1,10130,NB,,,A:X41(N7),X495; X496; X497; X498; X499,,C:X57,G:X40,G:X42
4tpe,A,1609,6,0.839,0.832,0.847,1,10130,NB,,,G:A324(N7),A1739; A1740; A1741; A1742; A1743,,U:A323; G:A324,,
4tow,A,1609,6,0.818,0.819,0.858,1,10130,NB,,,G:A324(N7),A1738; A1739; A1740; T103; T104,,U:A323; G:A324,,
4tp6,A,1609,6,0.841,0.835,0.820,1,10130,NB,,,G:A324(N7),A1738; A1739; A1740; A1741; A1742,,U:A323; G:A324,,
4tp2,A,1609,6,0.835,0.822,0.798,1,10130,NB,,,G:A324(N7),A1739; A1740; A1741; A1742; T102,,U:A323; G:A324,,
4tpa,A,1609,6,0.829,0.819,0.765,1,10130,NB,,,G:A324(N7),A1739; A1740; A1741; A1742; T102,,U:A323; G:A324,,
4gd2,A,1609,6,0.871,0.923,0.990,1,10130,NB,,,G:A324(N7),A1740; A1741; A1742; A1743; A1744,,U:A323; G:A326; G:A324,,
4pea,A,1609,6,0.811,0.828,0.740,1,10130,NB,,,G:A324(N7),A1738; A1739; A1740; T103; T104,,U:A323; G:A324,,
4ton,A,1609,6,0.841,0.843,0.717,1,10130,NB,,,G:A324(N7),A1738; A1739; A1740; A1741; T103,,U:A323; G:A324,,
4gas,A,1609,6,0.850,0.834,0.844,1,10130,NB,,,G:A324(N7),A1739; A1740; A1741; A1742; A1743,,U:A323,,
3oxb,B,112,6,0.744,0.951,0.609,1,10130,NB,,,G:B62(N7),B131; B132; B133; B134; B135,,C:B39; G:B62; A:B63,,
4gaq,A,1610,6,0.845,0.833,0.880,1,10130,NB,,,G:A324(N7),A1739; A1740; A1741; A1742; A1743,,G:A326,,
3ox0,B,113,6,0.726,0.965,0.712,1,10130,NB,,,G:B62(N7),B136; B137; B138; B139; B140,,G:B62; U:B61; C:B39,,
3oxd,B,113,6,0.712,0.929,0.676,1,10130,NB,,,G:B62(N7),B141; B142; B143; B144; B145,,C:B39; G:B62,,
4tpe,A,1611,6,0.842,0.836,0.688,1,10130,NB,,,G:A362(N7),A1749; A1750; A1751; A1752; L201,,G:A362,,G:A361
4tow,A,1611,6,0.823,0.833,0.674,1,10130,NB,,,G:A362(N7),A1746; A1747; A1748; A1749; L201,,G:A361,,G:A361
4tp6,A,1611,6,0.847,0.848,0.671,1,10130,NB,,,G:A362(N7),A1748; A1749; A1750; A1751; L201,,G:A361; G:A362,,G:A361
4ji7,A,1612,5,0.540,0.674,0.583,1,10130,NB,,,G:A567(N3),A2131; A2132; A2133; A3135,,G:A21,G:A567; G:A568,A:A573
4tp2,A,1611,6,0.839,0.830,0.696,1,10130,NB,,,G:A362(N7),A1748; A1749; A1750; A1751; L201,,G:A361,,G:A361
4tpa,A,1611,6,0.831,0.818,0.677,1,10130,NB,,,G:A362(N7),A1748; A1749; A1750; A1751; L201,,G:A361,,G:A361
4gd2,A,1611,6,0.870,0.894,0.981,1,10130,NB,,,G:A362(N7),A1750; A1751; A1752; A1753; L201,,G:A361; G:A362,,G:A361
4pea,A,1611,6,0.826,0.859,0.702,1,10130,NB,,,G:A362(N7),A1746; A1747; A1748; A1749; L201,,G:A361; G:A362,,G:A361
4ton,A,1611,6,0.841,0.829,0.705,1,10130,NB,,,G:A362(N7),A1747; A1748; A1749; A1750; L201,,G:A361; G:A362,,G:A361
3owi,A,115,6,0.740,0.980,0.584,1,10130,NB,,,G:A50(N7),A172; A173; A174; A175; A176,,G:A49; A:B52,,G:A49
2gdi,Y,113,6,0.700,0.935,0.973,1,10130,NB,,,A:Y41(N7),Y507; Y508; Y509; Y510; Y511,,,G:Y40,G:Y42
4gaq,A,1612,6,0.893,0.884,0.993,1,10130,NB,,,G:A362(N7),A1749; A1750; A1751; A1752; A1753,,G:A361; G:A362,,G:A361
3ivk,M,128,6,0.649,0.967,0.997,1,10130,NB,,,G:M2(N7),M165; M166; M167; M168; M169,,U:M8,,G:M1
3df1,A,2103,6,0.986,0.954,0.988,1,10130,NB,,,G:A362(N7),A4104; A4105; A4106; A4107; A4108,,G:A362; A:A364,,
2qou,A,1560,6,0.988,0.974,0.985,1,10130,NB,,,G:A362(N7),A1980; A1981; A1982; A1983; A1984,,G:A362; A:A364,,G:A361
2qbh,A,1560,6,0.951,0.978,0.980,1,10130,NB,,,G:A362(N7),A1685; A1686; A1687; L124; L125,,G:A362; A:A364,,
2qal,A,2103,6,0.943,0.956,0.989,1,10130,NB,,,G:A362(N7),A2104; A2105; A2106; A2108; L2107,,G:A361; G:A362,,
2qb9,A,2103,6,0.906,0.929,0.994,1,10130,NB,,,G:A362(N7),A2443; A2444; A2445; L2107; L2108,,G:A362; A:A364,,
2z4k,A,1561,6,0.951,0.921,0.902,1,10130,NB,,,G:A362(N7),A1684; A1685; A1686; A1687; A1688,,A:A364; G:A362,,
2qoy,A,1560,6,0.923,0.932,0.964,1,10130,NB,,,G:A362(N7),A1983; A1984; A1985; A1986; L1690,,G:A362,,
1vs5,A,1561,6,0.999,0.969,0.879,1,10130,NB,,,G:A362(N7),A1686; A1687; A1688; A1689; A1690,,G:A361; G:A362,,G:A361
2avy,A,1560,6,0.982,0.953,0.947,1,10130,NB,,,G:A362(N7),A1683; A1684; A1685; A1686; A1687,,G:A361; G:A362,,G:A361
2i2p,A,1560,6,0.871,0.880,1.000,1,10130,NB,,,G:A362(N7),A1687; A1688; A1689; A1690; A1691,,G:A361; G:A362,,G:A361
2i2u,A,1563,6,0.884,0.892,0.959,1,10130,NB,,,G:A324(N7),A1695; A1696; A1697; A1698; A1699,,G:A324; U:A323,,
3owi,B,112,6,0.705,0.934,0.564,1,10130,NB,,,G:B62(N7),B141; B142; B143; B144; B145,,G:B62; U:B61; C:B39,,
4gas,A,1625,5,0.745,0.718,0.932,1,10130,NB,,,G:A858(N7),A1819; A1820; A1821; A1822,,G:A858; G:A869; C:A868,,G:A869
2qp0,A,1567,6,0.848,0.847,0.979,1,10130,NB,,,G:A324(N7),A2008; A2009; A2010; A2011; A2012,,U:A323; G:A326,,
3oxd,A,130,6,0.729,0.960,0.545,1,10130,NB,,,G:A50(N7),A168; A169; A170; A171; A172,,G:A49; A:B52,,G:A49
2qow,A,1567,6,0.906,0.928,0.976,1,10130,NB,,,G:A324(N7),A2005; A2006; A2007; A2008; A2009,,U:A323; G:A326,,
4tpb,A,3029,5,0.737,0.775,0.803,1,10130,NB,,,A:A1253(N7),A3333; A3334; A3335; A3336,,U:A810; U:A811,C:A565,
3og0,A,2931,5,0.683,0.673,0.696,1,10130,NB,,,A:A1253(N7),A3178; A3179; A3180; A3181,,U:A810; U:A811,G:A1252,
2qam,B,3164,5,0.734,0.797,0.915,1,10130,NB,,,G:B1371(N7),B3744; B3745; B3746; B3747,,G:B1358; C:B1357; C:B1370,,G:B1358
2qbe,B,3164,5,0.684,0.712,0.978,1,10130,NB,,,G:B1371(N7),B3746; B3747; B3748; B3749,,G:B1358; C:B1357; C:B1370,,G:B1358
3ivk,C,128,6,0.648,0.960,0.998,1,10130,NB,,,G:C2(N7),C166; C167; C168; C169; C170,,U:C8,,G:C1
3oxb,A,131,6,0.737,0.961,0.572,1,10130,NB,,,G:A50(N7),A154; A155; A156; A157; A158,,G:A49; A:B52,,G:A49
3ofd,A,2932,5,0.684,0.665,0.625,1,10130,NB,,,A:A1253(N7),A3178; A3179; A3180; A3181,,U:A810; U:A811,G:A1252,
1vs6,B,2932,5,0.695,0.735,0.981,1,10130,NB,,,G:B1371(N7),B3149; B3150; B3151; B3152,,G:B1358; G:B1371; C:B1357; C:B1370,,G:B1358
3oas,A,2932,5,0.691,0.675,0.648,1,10130,NB,,,A:A1253(N7),A3179; A3180; A3181; A3182,,U:A810; U:A811,G:A1252,
3i22,A,2932,5,0.688,0.684,0.996,1,10130,NB,,,A:A1253(N7),A3180; A3181; A3182; A3183,,U:A810; U:A811,,
3ofq,A,2933,5,0.682,0.667,0.709,1,10130,NB,,,A:A1253(N7),A3181; A3182; A3183; A3184,,U:A810; U:A811,G:A1252,
1vt2,A,2933,5,0.698,0.683,0.589,1,10130,NB,,,A:A1253(N7),A3180; A3181; A3182; A3183,,U:A810; U:A811,G:A1252,
4tp4,A,1630,6,0.870,0.871,0.822,1,10130,NB,,,G:A324(N7),A1841; A1842; A1843; A1844; T102,,G:A324,,
4tp0,A,1630,6,0.869,0.861,0.888,1,10130,NB,,,G:A324(N7),A1843; A1844; A1845; A1846; T102,,,,
3ofo,A,1563,6,0.838,0.845,0.977,1,10130,NB,,,G:A324(N7),A1720; A1721; A1722; A1723; A1724,,U:A323; G:A326; G:A324,,
4tou,A,1631,6,0.875,0.884,0.997,1,10130,NB,,,G:A324(N7),A1842; A1843; A1844; A1845; A1846,,U:A323; G:A326; G:A324,,
4kj0,A,1631,4,0.529,0.660,0.763,1,10130,NB,,,G:A324(N7),A1836; A1837; A1838,,G:A324,,
4tp8,A,1631,6,0.858,0.862,0.750,1,10130,NB,,,G:A324(N7),A1841; A1842; A1843; A1844; A1845,,,,
4pe9,A,1631,6,0.841,0.863,0.906,1,10130,NB,,,G:A324(N7),A1842; A1843; A1844; A1845; T102,,U:A323,,
4gd1,A,1631,6,0.823,0.862,0.988,1,10130,NB,,,G:A324(N7),A1844; A1845; A1846; A1847; A1848,,G:A326,,
4tol,A,1631,6,0.881,0.904,0.727,1,10130,NB,,,G:A324(N7),A1842; A1843; A1844; A1845; T102,,U:A323; G:A326; G:A324,,
3ofa,A,1564,6,0.827,0.828,0.997,1,10130,NB,,,G:A324(N7),A1723; A1724; A1725; A1726; A1727,,U:A323; G:A324,,
3oar,A,1564,6,0.834,0.834,0.589,1,10130,NB,,,G:A324(N7),A1723; A1724; A1725; A1726; A1727,,U:A323; G:A324,,
3i1t,A,2933,5,0.694,0.683,1.000,1,10130,NB,,,A:A1253(N7),A3181; A3182; A3183; A3184,,U:A810; U:A811,,
3ofx,A,1564,6,0.853,0.863,0.981,1,10130,NB,,,G:A324(N7),A1723; A1724; A1725; A1726; A1727,,U:A323; G:A326; G:A324,,
3i1s,A,1562,6,0.837,0.843,0.998,1,10130,NB,,,G:A324(N7),A1726; A1727; A1728; A1729; T204,,U:A323; G:A324,,
3oxj,A,112,6,0.727,0.965,0.610,1,10130,NB,,,G:A50(N7),A144; A145; A146; A147; A148,,G:A49; A:B52,,G:A49
3i1o,A,1562,6,0.825,0.842,0.645,1,10130,NB,,,G:A324(N7),A1725; A1726; A1727; A1728; A1729,,U:A323; G:A324,,
3ofy,A,1565,6,0.821,0.823,0.641,1,10130,NB,,,G:A324(N7),A1723; A1724; A1725; A1726; A1727,,U:A323; G:A324,,
3ora,A,1565,6,0.859,0.841,0.866,1,10130,NB,,,G:A324(N7),A1729; A1730; A1731; A1732; A1733,,U:A323; G:A324,,
3or9,A,1565,6,0.862,0.865,0.998,1,10130,NB,,,G:A324(N7),A1724; A1725; A1726; A1727; A1728,,U:A323; G:A324,,
3i1q,A,1565,6,0.871,0.880,0.997,1,10130,NB,,,G:A324(N7),A1720; A1721; A1722; A1723; A1724,,U:A323; G:A326; G:A324,,
3oaq,A,1565,6,0.844,0.846,0.947,1,10130,NB,,,G:A324(N7),A1724; A1725; A1726; A1727; A1728,,U:A323; G:A324,,
3i1z,A,1565,6,0.875,0.874,0.998,1,10130,NB,,,G:A324(N7),A1722; A1723; A1724; A1725; A1726,,U:A323; G:A324,,
3ofp,A,1565,6,0.823,0.815,0.656,1,10130,NB,,,G:A324(N7),A1721; A1722; A1723; A1724; T194,,U:A323; G:A324,,
3i1m,A,1565,6,0.840,0.863,0.971,1,10130,NB,,,G:A324(N7),A1724; A1725; A1726; A1727; A1728,,U:A323; G:A326; G:A324,,
3ofb,A,1565,6,0.841,0.829,0.581,1,10130,NB,,,G:A324(N7),A1723; A1724; A1725; A1726; A1727,,U:A323; G:A324,,
4dv6,A,1634,4,0.533,0.629,0.924,1,10130,NB,,,G:A758(N7),A1965; A1966; A1967,,U:A757; G:A758,,G:A581
1vs5,A,1581,6,0.890,0.907,0.995,1,10130,NB,,,G:A324(N7),A1786; A1787; A1788; A1789; A1790,,U:A323; G:A324,,
2avy,A,1580,6,0.895,0.911,0.967,1,10130,NB,,,G:A324(N7),A1782; A1783; A1784; A1785; A1786,,U:A323; G:A324,,
2qou,A,1581,6,0.864,0.873,0.990,1,10130,NB,,,G:A324(N7),A2084; A2085; A2086; A2087; A2088,,G:A326,,
2qbh,A,1581,6,0.821,0.819,0.995,1,10130,NB,,,G:A324(N7),A1786; A1787; A1788; A1789; T236,,U:A323; G:A324,,
2qb9,A,2231,6,0.824,0.822,0.999,1,10130,NB,,,G:A324(N7),A2545; A2546; A2547; A2548; T2236,,U:A323; G:A324,,
2qbd,A,2231,6,0.873,0.886,0.995,1,10130,NB,,,G:A324(N7),A2232; A2233; A2234; A2235; T2236,,U:A323; G:A324,,
2qoy,A,1581,6,0.889,0.906,0.985,1,10130,NB,,,G:A324(N7),A2086; A2087; A2088; A2089; A2090,,U:A323; G:A326,,
2i2p,A,1581,6,0.825,0.822,0.997,1,10130,NB,,,G:A324(N7),A1791; A1792; A1793; A1794; A1795,,U:A323,,
2qan,A,2250,6,0.895,0.908,1.000,1,10130,NB,,,G:A324(N7),A2251; A2252; A2253; A2254; A2255,,G:A324,,
3df3,A,2250,6,0.863,0.876,0.968,1,10130,NB,,,G:A324(N7),A4251; A4252; A4253; A4254; A4255,,G:A324; U:A323,,
2qbb,A,2250,6,0.889,0.903,0.995,1,10130,NB,,,G:A324(N7),A2575; A2576; A2577; A2578; T2255,,G:A324; G:A326,,
2z4m,A,1584,6,0.906,0.928,0.909,1,10130,NB,,,G:A324(N7),A1805; A1806; A1807; A1808; A1809,,U:A323; G:A324; G:A326,,
2qbj,A,1583,6,0.868,0.879,0.957,1,10130,NB,,,G:A324(N7),A1805; A1806; A1807; A1808; T255,,U:A323; G:A324,,
2qbf,A,1583,6,0.959,0.980,0.947,1,10130,NB,,,G:A324(N7),A1807; A1808; A1809; A1810; A1811,,U:A323; G:A324,,
1vs7,A,1585,6,0.950,0.964,0.995,1,10130,NB,,,G:A324(N7),A1807; A1808; A1809; A1810; A1811,,G:A324; G:A326; U:A323,,
2aw7,A,1584,6,0.941,0.963,0.968,1,10130,NB,,,G:A324(N7),A1809; A1810; A1811; A1812; A1813,,G:A324; U:A323; G:A326,,
2i2u,A,1584,6,0.860,0.867,0.991,1,10130,NB,,,G:A1050(N7),A1800; A1801; A1802; A1803; A1804,,U:A1049,,G:A1048; C:A1051
4tpb,A,3045,5,0.716,0.713,0.805,1,10130,NB,,,G:A1358(N7),A3399; A3400; A3401; A3402,,C:A1357; G:A1358; C:A1370,,G:A1371
4pec,A,3044,5,0.675,0.679,0.914,1,10130,NB,,,G:A1358(N7),A3396; A3397; A3398; A3399,,C:A1357; G:A1358; C:A1370,,G:A1371
4tp3,A,3045,5,0.743,0.724,0.880,1,10130,NB,,,G:A1358(N7),A3399; A3400; A3401; A3402,,G:A1358; C:A1357; C:A1370,,G:A1371
4tox,A,3046,5,0.700,0.700,0.840,1,10130,NB,,,G:A1358(N7),A3399; A3400; A3401; A3402,,C:A1357; G:A1358; C:A1370,,G:A1371
4tpf,A,3046,5,0.707,0.680,0.976,1,10130,NB,,,G:A1358(N7),A3399; A3400; A3401; A3402,,C:A1357; G:A1358; C:A1370,,G:A1371
4ji1,A,1650,5,0.671,0.666,0.944,1,10130,NB,,,G:A324(N7),A1979; A1980; A1981; T301,,U:A323; G:A324,,
1vq9,0,8068,5,0.572,0.847,0.550,1,10130,NB,,,A:02569(N7),04317; 05367; 07106; E920,,A:02568; A:02569,C:02565,
1vqo,0,8068,6,0.556,0.887,0.624,1,10130,NB,,,A:02569(N7),04369; 05421; 07217; 08468; E920,,A:02568; A:02569; G:02567,C:02565,G:02570; A:02568
1vqk,0,8068,6,0.582,0.858,0.558,1,10130,NB,,,A:02569(N7),04355; 05413; 08453; E920; E6236,,A:02568; A:02569; G:02567,C:02565,A:02568
1vqm,0,8068,5,0.586,0.881,0.687,1,10130,NB,,,A:02569(N7),04348; 05393; 07183; E920,,A:02568; A:02569,C:02565,G:02570
1vqn,0,8068,6,0.544,0.937,0.622,1,10130,NB,,,A:02569(N7),04345; 05382; 07172; 08412; E920,,A:02568; A:02569; G:02567,,G:02570; A:02568
4ji6,A,1663,5,0.690,0.681,0.666,1,10130,NB,,,G:A324(N7),A2115; A2116; A2117; A2118,,U:A323,,
4dv1,A,1665,5,0.652,0.681,0.718,1,10130,NB,,,G:A362(N7),A2022; A2023; A2024; A2025,,G:A361,,G:A361
4ji8,A,1670,5,0.639,0.651,0.581,1,10130,NB,,,G:A324(N7),A2121; A2122; A2123; T201,,,,
4dv3,A,1668,5,0.656,0.703,0.679,1,10130,NB,,,G:A362(N7),A2024; A2025; A2026; A2027,,G:A361; G:A362,,
4dv0,A,1669,5,0.657,0.697,0.515,1,10130,NB,,,G:A362(N7),A2023; A2024; A2025; A2026,,G:A361,,G:A361
4duy,A,1672,5,0.667,0.691,0.798,1,10130,NB,,,G:A362(N7),A2028; A2029; A2030; A2031,,G:A361; G:A362,,
4too,A,3072,6,0.811,0.836,0.681,1,10130,NB,,,C:A2055(N3),A3525; A3526; A3527; A3528; A3529,,,,U:A2504; C:A2499; U:A2500; G:A2032; A:A2453; G:A2454
4dv6,A,1674,5,0.667,0.679,0.906,1,10130,NB,,,G:A362(N7),A2025; A2026; A2027; L302,,G:A361; G:A362,,G:A361
4dv2,A,1674,5,0.647,0.704,0.737,1,10130,NB,,,G:A362(N7),A2030; A2031; A2032; A2033,,G:A361; G:A362,,
4nxn,A,1676,5,0.660,0.683,0.613,1,10130,NB,,,G:A362(N7),A2045; A2046; A2047; A2048,,G:A361; G:A362,,
4dv4,A,1678,5,0.680,0.718,0.694,1,10130,NB,,,G:A324(N7),A2031; A2032; A2033; T201,,,,
4duy,A,1679,5,0.651,0.665,0.617,1,10130,NB,,,G:A324(N7),A2039; A2040; A2041; A2042,,G:A326,,
4gar,A,3077,5,0.710,0.947,0.858,1,10130,NB,,,G:A370(N7),A3560; A3561; A3562; A3563,,G:A370; A:A422; A:A423,,A:A270
4dr5,A,1681,5,0.683,0.707,0.606,1,10130,NB,,,G:A362(N7),A2095; A2096; A2097; A2098,,G:A362,,G:A361
4dv6,A,1681,5,0.662,0.673,0.786,1,10130,NB,,,G:A324(N7),A2035; A2036; A2037; A2038,,G:A326,,
3cpw,0,8088,6,0.552,0.824,0.928,1,10130,NB,,,A:0187(N1),03037; 04161; 04200; 09621; 09807,,C:0155; U:0207,G:0206,C:0188; C:0438
4dr3,A,1681,5,0.669,0.696,0.742,1,10130,NB,,,G:A362(N7),A2047; A2048; A2049; A2050,,G:A361; G:A362,,
4dv2,A,1681,5,0.682,0.687,0.653,1,10130,NB,,,G:A324(N7),A2041; A2042; A2043; A2044,,U:A323; G:A324,,
4ji3,A,1684,5,0.677,0.703,0.939,1,10130,NB,,,G:A362(N7),A2038; A2039; A2040; A2041,,G:A361; G:A362,,
1yhq,0,8088,6,0.534,0.905,0.946,1,10130,NB,,,A:0187(N1),03071; 04222; 04263; 09626; 09828,,C:0155; U:0207,G:0206,C:0188; C:0438
4ji4,A,1686,5,0.651,0.698,0.600,1,10130,NB,,,G:A362(N7),A2034; A2035; A2036; A2037,,G:A361; G:A362,,G:A361
4ji3,A,1689,5,0.661,0.652,0.565,1,10130,NB,,,G:A324(N7),A2049; A2050; A2051; T201,,G:A326,,
4dr6,A,1688,5,0.674,0.694,0.739,1,10130,NB,,,G:A362(N7),A2214; A2215; A2216; A2217,,G:A361; G:A362,,
4nxm,A,1692,5,0.674,0.660,0.751,1,10130,NB,,,G:A324(N7),A2051; A2052; A2053; A2054,,,,
4dr1,A,1688,5,0.671,0.719,0.747,1,10130,NB,,,G:A362(N7),A2044; A2045; A2046; L301,,,,
4ji4,A,1691,5,0.667,0.672,0.761,1,10130,NB,,,G:A324(N7),A2043; A2044; A2045; A2046,,G:A324,,
4ji0,A,1691,5,0.662,0.660,0.684,1,10130,NB,,,G:A324(N7),A2048; A2049; A2050; A2051,,,,
4ji2,A,1691,5,0.668,0.672,0.632,1,10130,NB,,,G:A324(N7),A2047; A2048; A2049; T201,,,,
4dr1,A,1695,5,0.660,0.674,0.706,1,10130,NB,,,G:A324(N7),A2054; A2055; T201; T202,,,,
3v26,A,1708,6,0.654,0.861,0.806,1,10130,NB,,,G:A362(N7),A1933; A1934; A1935; L201; L202,,G:A361,,G:A361
1yij,0,8110,6,0.596,0.921,0.757,1,10130,NB,,,G:02609(N7),03309; 03706; 03730; 05612; 05757,,G:02609,,U:02610; G:02606
1yj9,0,8110,6,0.660,0.771,0.622,1,10130,NB,,,G:02609(N7),03115; 03512; 03535; 05424; 05565,,G:02609,,U:02610; G:02606
1vq6,0,8111,6,0.512,0.925,0.843,1,10130,NB,,,G:02609(N7),03605; 04005; 04029; 06005; B9411,,G:02609,,U:02610; G:02606
3cxc,0,8112,6,0.559,0.861,0.994,1,10130,NB,,,A:0187(N1),03120; 03319; 03549; 04675; 04718,,C:0155; U:0207,G:0206,C:0188; C:0438
1yi2,0,8110,6,0.538,0.909,0.884,1,10130,NB,,,G:02609(N7),03301; 03694; 03718; 05586; 05733,,G:02609,,U:02610; G:02606
2otj,0,8111,6,0.528,0.884,0.938,1,10130,NB,,,G:02609(N7),03314; 03715; 03739; 05637; 05785,,G:02609,,U:02610; G:02606
1vq6,0,8112,6,0.520,0.838,0.992,1,10130,NB,,,A:0187(N1),04035; 04075; 09452; 09655; 09892,,U:0207; C:0155,G:0206,C:0438; C:0188
3cc2,0,8110,6,0.507,0.886,0.954,1,10130,NB,,,G:02609(N7),03250; 03274; 05175; 05321; 09844,,G:02609,,G:02606; U:02610
1k73,A,8111,6,0.529,0.790,0.677,1,10130,NB,,,G:A2609(N7),A3297; A3692; A3716; A5606; A5754,,G:A2609,,U:A2610; G:A2606
1s72,0,8110,6,0.544,0.900,0.847,1,10130,NB,,,G:02609(N7),03219; 03243; 05128; 05273; 09820,,G:02609,,G:02606; U:02610
1q86,A,8112,6,0.564,0.823,0.993,1,10130,NB,,,A:A187(N1),A3253; A3295; A8650; A8856; A9094,,U:A207; C:A155,G:A206,C:A438; C:A188
1nji,A,8111,6,0.576,0.903,0.578,1,10130,NB,,,G:A2609(N7),A3297; A3688; A3712; A5600; A5748,,G:A2609,,U:A2610; G:A2606
1yjw,7,8110,6,0.765,0.792,0.521,1,10130,NB,,,G:02609(N7),04789; 09357; 09358; 09375; 09378,,G:02609,,G:02606; U:02610
1m1k,A,8111,6,0.588,0.715,0.737,1,10130,NB,,,G:A2609(N7),A3292; A3316; A5204; A5350; A9897,,G:A2609,,G:A2606; U:A2610
2otj,0,8112,5,0.643,0.681,0.742,1,10130,NB,,,A:0187(N1),03745; 03789; 09131; 09336,,U:0207; C:0155,G:0206,C:0438; C:0188
1jj2,0,8111,6,0.539,0.918,0.834,1,10130,NB,,,G:02609(N7),03224; 03248; 05142; 05289; 09825,,G:02609,,G:02606; U:02610
1q82,A,8112,6,0.537,0.703,0.677,1,10130,NB,,,A:A187(N1),A3239; A3278; A8648; A8851; A9082,,U:A207; C:A155,G:A206,C:A438; C:A188
1nji,A,8112,6,0.655,0.684,0.849,1,10130,NB,,,A:A187(N1),A3718; A3759; A9126; A9325; A9561,,U:A207; C:A155,G:A206,C:A438; C:A188
1q81,A,8112,6,0.671,0.806,0.672,1,10130,NB,,,A:A187(N1),A3240; A3280; A8652; A8847; A9083,,U:A207; C:A155,G:A206,C:A438; C:A188
1k8a,A,8112,6,0.586,0.700,0.870,1,10130,NB,,,A:A187(N1),A3314; A3356; A8727; A8925; A9158,,U:A207; C:A155,G:A206,C:A438; C:A188
1kqs,0,8111,6,0.520,0.917,0.521,1,10130,NB,,,G:02609(N7),03206; 03230; 05101; 05250; 09807,,G:02609,,G:02606; U:02610
1k9m,A,8112,6,0.507,0.769,0.729,1,10130,NB,,,A:A187(N1),A3718; A3760; A9132; A9331; A9564,,U:A207; C:A155,G:A206,C:A438; C:A188
1jj2,0,8112,6,0.502,0.924,0.861,1,10130,NB,,,A:0187(N1),03254; 03295; 08648; 08851; 09088,,U:0207; C:0155,G:0206,C:0438; C:0188
1yjn,0,8110,6,0.557,0.908,0.661,1,10130,NB,,,G:02609(N7),03304; 03710; 03734; 05619; 05764,,G:02609,,U:02610; G:02606
1kd1,A,8111,6,0.530,0.605,0.693,1,10130,NB,,,G:A2609(N7),A3296; A3693; A3716; A5599; A5747,,G:A2609,,U:A2610; G:A2606
1q82,A,8113,6,0.572,0.600,0.929,1,10130,NB,,,A:A2112(N7),A3263; A3434; A5615; A5886; A9105,,A:A2112; G:A2111,,
1n8r,A,8113,6,0.553,0.659,0.929,1,10130,NB,,,A:A2112(N7),A4148; A4322; A6517; A6788; A9982,,A:A2112,,
1kqs,0,8112,6,0.577,0.781,0.885,1,10130,NB,,,A:0187(N1),03236; 03277; 08647; 08844; 09080,,U:0207; C:0155,G:0206,C:0438; C:0188
1kd1,A,8112,6,0.625,0.713,0.848,1,10130,NB,,,A:A187(N1),A3723; A3764; A9127; A9328; A9561,,U:A207; C:A155,G:A206,C:A438; C:A188
1q7y,A,8113,5,0.501,0.626,0.924,1,10130,NB,,,A:A2112(N7),A3262; A3433; A5625; A5890,,A:A2112; G:A2111,,
4dr2,A,1726,5,0.671,0.718,0.994,1,10130,NB,,,G:A362(N7),A2299; A2300; A2301; A2302,,,,
4dr4,A,1729,5,0.675,0.704,0.985,1,10130,NB,,,G:A362(N7),A2244; A2245; A2246; L302,,G:A361; G:A362,,
2qox,B,3012,5,0.823,0.846,0.963,1,10130,NB,,,G:B1190(N7),B3506; B3507; B3508; L612,,A:B1189; G:B1191,,
4dr2,A,1734,6,0.838,0.876,0.986,1,10130,NB,,,G:A324(N7),A2324; A2325; A2326; A2327; A2328,,G:A324; G:A326,,
3v2d,A,3120,6,0.707,0.956,0.751,1,10130,NB,,,G:A298(N7),A4011; A4012; A4013; A4014; A4015,,C:A297; G:A298; G:A338,,
3v2f,A,3201,6,0.727,0.906,0.992,1,10130,NB,,,G:A2032(N7),A3920; A3921; A3922; A3923; A3924,,G:A2032,,A:A2453; C:A2055; C:A2499; A:A2572; G:A2454; U:A2500
4dv6,A,1834,5,0.651,0.671,0.619,1,10130,NB,,,A:A353(N7),A2283; A2284; A2285; A2286,,A:A53; A:A353,G:A316,
4qct,A,3255,5,0.540,0.915,0.964,1,10130,NB,,,G:A298(N7),A4037; A4038; A4039; A4040,,C:A297; G:A338; G:A298,,
4nw1,A,3257,6,0.675,0.873,0.696,1,10130,NB,,,G:A2002(N7),A4078; A4079; A4080; A4081; A4082,,G:A2002,,G:A2003
4nvx,A,3262,6,0.687,0.850,0.969,1,10130,NB,,,G:A2002(N7),A4081; A4082; A4083; A4084; A4085,,G:A2002,,G:A1653; G:A2003; G:A2004
3v25,A,3272,6,0.738,0.901,0.918,1,10130,NB,,,G:A2032(N7),A3639; A3640; A3641; A3642; A3643,,G:A2032,G:A2454,A:A2453; C:A2055; C:A2499; A:A2572; G:A2454; U:A2500
4qcv,A,3280,5,0.538,0.693,0.900,1,10130,NB,,,G:A322(N7),A4085; A4086; A4087; A4088,,C:A321; G:A362; G:A322,,
4qct,A,3282,6,0.671,0.881,0.665,1,10130,NB,,,G:A2002(N7),A4101; A4102; A4103; A4104; A4105,,G:A2002,,G:A1653; G:A2003
4qcn,A,3289,6,0.684,0.911,0.934,1,10130,NB,,,G:A322(N7),A4062; A4063; A4064; A4065; A4066,,C:A321; G:A322; G:A362,,
4qcx,A,3292,5,0.536,0.705,0.925,1,10130,NB,,,G:A2002(N7),A4083; A4084; A4085; A4086,,G:A2002,,G:A1653
4nvz,A,3304,6,0.687,0.863,0.686,1,10130,NB,,,G:A322(N7),A4078; A4079; A4080; A4081; A4082,,G:A322,,