pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4kj8,A,1611,3,0.124,0.362,0.978,0,10120,OB,,,G:A771(O6),A1750; A1751,,,,
4kj8,A,1620,5,0.410,0.511,0.415,0,10120,OB,,,G:A1417(O6),A1790; A1791; A1792; A1793,,,,
4kj8,A,1603,5,0.523,0.459,0.965,0,10130,NB,,,G:A362(N7),A1712; A1713; A1714; L301,,G:A361; G:A362,,G:A361
4kj8,A,1631,4,0.669,0.604,0.991,1,10270,OB-NB,,,G:A324(O6),A1839; A1842,,G:A324,,
4kj8,A,1625,5,0.617,0.663,0.601,1,10290,2NB,,,G:A858(N7); G:A869(N7),A1813; A1814; A1816,,G:A858; C:A868; G:A869,,
4kj8,A,1609,3,0.237,0.151,0.843,0,11000,OP,C:A578(OP1),,,A1740; A1743,,,,
4kj8,A,1612,3,0.353,0.266,0.870,0,11001,OP-PO,A:A814(OP2),,,A1756; A1759,,G:A577,,
4kj8,A,1613,4,0.533,0.324,0.857,0,11001,OP-PO,U:A891(OP2),,,A1761; A1762; A1765,,A:A892,,A:A906; U:A904
4kj8,A,1637,4,0.271,0.357,0.842,0,11001,OP-PO,G:A100(OP2),,,A1868; A1871; A1872,,A:A101,,G:A64; G:A102
4kj8,A,1639,2,0.346,0.052,0.329,0,11001,OP-PO,G:A537(OP2),,,A1880,,C:A536,,
4kj8,A,1642,3,0.296,0.253,0.930,0,11001,OP-PO,A:A1204(OP2),,,A1777; A1778,,G:A1048,,
4kj8,A,1615,4,0.923,0.841,0.841,1,11001,OP-PO,A:A937(OP2),,,A1771; A1772; A1774,,A:A938,,G:A939; A:A938
4kj8,A,1641,5,0.998,0.735,0.817,1,11001,OP-PO,C:A352(OP2),,,A1885; A1886; A1887; A1889,,G:A354,G:A331; C:A330; C:A352,A:A59; G:A354; C:A330
4kj8,A,1630,5,0.277,0.373,0.840,0,11120,OP-OB,G:A558(OP1),,G:A299(O6),A1835; A1836; A1837,,A:A560,G:A297,A:A298; G:A566
4kj8,A,1632,5,0.728,0.548,0.740,0,11120,OP-OB,A:A533(OP1),,U:A516(O4),A1843; A1844; A1845,,,,G:A515
4kj8,A,1628,3,0.262,0.186,0.909,0,11270,OP-OB-NB,C:A979(OP1),,G:A1222(N7),,,,,
4kj8,A,1605,5,0.508,0.316,0.852,0,12006,cis-2OP,A:A509(OP2); A:A510(OP2),,,A1723; A1724; A1725,,,,A:A510
4kj8,A,1608,4,0.533,0.224,0.562,0,12006,cis-2OP,A:A573(OP2); A:A574(OP2),,,A1737; A1738,,A:A572; U:A571,,
4kj8,A,1634,4,0.480,0.266,0.878,0,12006,cis-2OP,C:A1109(OP1); A:A1110(OP2),,,A1852; A1856,,,,A:A1111; U:A1189
4kj8,A,1619,4,0.575,0.347,0.710,0,12116,cis-2OP-OR,C:A1303(OP1); G:A1304(OP2),G:A1242(O2'),,A1789,,,,G:A1304
4kj8,A,1636,5,0.824,0.452,0.533,0,12116,cis-2OP-OR,A:A1500(OP2); G:A1505(OP2),G:A1504(O2'),,A1865; A1867,,A:A1499,,A:A1500
4kj8,A,1621,5,0.993,0.804,0.921,1,13009,mer-3OP,A:A1500(OP1); G:A1505(OP1); A:A1508(OP1),,,A1796; A1797,,G:A1504,,
4kj8,A,1626,3,0.124,0.286,0.791,0,20110,BO,,,,A1818; A1820; A1822,,,,G:A1386
4kj8,A,1602,0,0.000,0.000,0.563,0,99999,,,,,,,,,
4kj8,A,1604,6,0.176,0.520,0.808,0,10290,2NB,,,G:A416(N7); G:A417(N7),A1716; A1718; A1719; A1720,,G:A417; A:A415,G:A416,
4kj8,A,1606,4,0.154,0.676,0.966,0,11001,OP-PO,A:A547(OP1),,,A1726; A1728; A1730,,A:A546,,C:A403
4kj8,A,1607,4,0.621,0.416,0.793,0,11003,OP-3PO,A:A560(OP2),,,A1732; A1733; A1734,,U:A562; A:A563; G:A558,A:A559,
4kj8,A,1610,4,0.364,0.614,0.653,0,10120,OB,,,G:A645(O6),A1744; A1748; A1749,,,,U:A594
4kj8,A,1614,1,0.027,0.000,0.555,0,21000,PO,,,,A1769,,C:A934,,
4kj8,A,1616,4,0.148,0.393,0.877,0,10130,NB,,,C:A980(N3),A1891; A1892; N204,,,C:A1359,C:A979; A:A1360
4kj8,A,1617,3,0.355,0.303,0.977,0,12006,cis-2OP,C:A1054(OP2); A:A1197(OP2),,,A1780,,,,G:A1198; U:A1199
4kj8,A,1623,4,0.585,0.309,0.642,0,21110,PO-BO,,,,A1803; A1804; A1805; A1807,,A:A781,,U:A798
4kj8,A,1624,3,0.445,0.194,0.557,0,11000,OP,G:A21(OP1),,,A1811; A1812,,,,A:A573
4kj8,A,1627,1,0.088,0.000,0.733,0,22000,2PO,,,,A1823,,A:A964; U:A1199,,
4kj8,A,1629,0,0.000,0.000,0.242,0,99999,,,,,,,,,
4kj8,A,1633,4,0.251,0.417,0.908,0,11130,OP-NB,A:A608(OP2),,A:A630(N1),A1848; A1849,,,,U:A610; A:A609
4kj8,A,1635,4,0.399,0.417,0.959,0,11120,OP-OB,U:A1095(OP2),,G:A1108(O6),A1859; A1860,,,,C:A1109
4kj8,A,1638,2,0.304,0.258,0.796,0,11001,OP-PO,A:A195(OP2),,,A1876,,A:A179,,U:A180
4kj8,A,1640,5,0.445,0.434,0.723,0,13009,mer-3OP,A:A116(OP2); G:A117(OP2); G:A289(OP2),,,A1882; A1884,,A:A288,G:A289,G:A117; U:A118
4kj8,A,1601,2,0.246,0.164,0.758,0,21000,PO,,,,A1702; A1705,,G:A259,,
4kj8,A,1618,2,0.165,0.123,0.900,0,20110,BO,,,,A1785; E202,,,,G:A1077
4kj8,A,1622,4,0.208,0.143,0.717,0,21220,PO-2BO,,,,A1703; A1704; A1800; A1802,,G:A266,,G:A257; U:A268
4kj8,U,101,2,0.099,0.667,0.820,0,20220,2BO,,,,A1864,ARG:U35(NH2),,,G:A1525; G:A1526
4kj8,V,802,5,0.566,0.441,0.978,0,99999,,,,,,THR:V24(OG1); ASP:V51(OD2); THR:V62(OG1); GCP:V801(O1G),,,
