pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4tp8,A,1612,6,0.894,0.914,0.681,1,11002,OP-2PO,A:A814(OP2),,,A1755; A1756; A1757; A1758; A1759,,A:A815; G:A577,,A:A816
4un3,A,1082,6,0.783,0.864,0.829,1,11002,OP-2PO,U:A50(OP1),,,A2083; A2084; A2085; A2086; A2101,,A:A51; A:A52,,G:A62; G:A53
4tp7,B,203,6,0.840,0.837,0.936,1,11002,OP-2PO,G:B100(OP2),,,B309; B310; B311; B312; B313,,A:B101; A:B73,,A:B101; G:B102
2qam,B,3001,6,0.965,0.953,0.969,1,11002,OP-2PO,A:B802(OP1),,,B3613; B3614; B3615; B3616; B3617,,G:B674; A:B675,,U:B803; A:B804
2qp0,A,1543,6,0.929,0.903,0.753,1,11002,OP-2PO,U:A891(OP2),,,A1885; A1886; A1887; A1888; A1889,,A:A892; U:A904,,U:A905; U:A904
2qbe,B,3001,6,0.999,0.937,0.932,1,11002,OP-2PO,A:B802(OP1),,,B3613; B3614; B3615; B3616; B3617,,G:B674; A:B675,,U:B803; A:B804
3df3,A,2001,6,0.968,0.969,0.729,1,11002,OP-2PO,U:A891(OP2),,,A4002; A4003; A4004; A4005; A4006,,A:A892; G:A903,,U:A905; A:A906; U:A904
2z4l,B,2906,6,0.856,0.856,0.995,1,11002,OP-2PO,A:B802(OP1),,,B3016; B3017; B3018; B3019; B3020,,G:B674; A:B675,,U:B803; A:B804
2qbi,B,2905,6,0.930,0.925,0.973,1,11002,OP-2PO,A:B802(OP1),,,B3016; B3017; B3018; B3019; B3020,,G:B674; A:B675,,U:B803
2z4m,A,1544,6,0.996,0.957,0.998,1,11002,OP-2PO,U:A891(OP2),,,A1605; A1606; A1607; A1608; A1609,,A:A892; G:A903,,U:A905; U:A904
2qba,B,3001,6,0.972,0.973,0.669,1,11002,OP-2PO,A:B802(OP1),,,B3614; B3615; B3616; B3617; B3618,,A:B675; G:B674,,U:B803; A:B804
1vs7,A,1544,6,0.931,0.949,0.748,1,11002,OP-2PO,U:A891(OP2),,,A1606; A1607; A1608; A1609; A1610,,A:A892; G:A903,,U:A905; A:A906; U:A904
2aw7,A,1543,6,0.947,0.958,0.633,1,11002,OP-2PO,U:A891(OP2),,,A1605; A1606; A1607; A1608; A1609,,A:A892; G:A903,,U:A905; A:A906; U:A904
1vs6,B,2905,6,0.862,0.850,0.947,1,11002,OP-2PO,A:B802(OP1),,,B3015; B3016; B3017; B3018; B3019,,G:B674; A:B675,,U:B803; A:B804
2i2t,B,2905,6,0.879,0.864,0.871,1,11002,OP-2PO,A:B802(OP1),,,B3023; B3024; B3025; B3026; B3027,,A:B675; G:B674,,U:B803; A:B804
1vs5,A,1544,6,0.987,0.944,0.891,1,11002,OP-2PO,C:A578(OP1),,,A1604; A1605; A1606; A1607; A1608,,C:A817; C:A576,G:A575,
2avy,A,1543,6,0.997,0.945,0.910,1,11002,OP-2PO,C:A578(OP1),,,A1602; A1603; A1604; A1605; A1606,,C:A817; C:A576,G:A575,
2aw4,B,2905,6,0.848,0.838,0.697,1,11002,OP-2PO,A:B802(OP1),,,B3015; B3016; B3017; B3018; B3019,,G:B674; A:B675,,U:B803; A:B804
1lng,B,401,6,0.955,0.858,0.900,1,11002,OP-2PO,G:B204(OP2),,,B544; B545; B546; B547; B548,,G:B205; A:B203,,G:B205; G:B204
4p5j,A,102,6,0.762,0.881,0.845,1,11002,OP-2PO,A:A40(OP2),,,A225; A228; A244; A252; A273,,A:A41; C:A3,,A:A41; A:A40
4m4o,B,102,6,0.812,0.956,0.922,1,11002,OP-2PO,A:B17(OP2),,,B239; B259; B260; B261; B262,,U:B15; A:B16,,A:B18; A:B17; G:B19
4un5,A,1082,5,0.718,0.723,0.539,1,11002,OP-2PO,U:A50(OP1),,,A2144; A2145; A2146; A2162,,A:A51; A:A52,,G:A62; G:A53
2qbf,A,1543,6,0.955,0.946,0.750,1,11002,OP-2PO,U:A891(OP2),,,A1604; A1605; A1606; A1607; A1608,,A:A892; G:A903,,U:A905; A:A906; U:A904
2qbc,B,3008,6,0.926,0.891,0.958,1,11002,OP-2PO,C:B1774(OP1),,,B3626; B3627; B3628; B3629; B3630,,U:B1775; A:B1786,A:B1772,A:B1772; G:B1776
2qao,B,3008,6,0.992,0.934,0.957,1,11002,OP-2PO,C:B1774(OP1),,,B3625; B3626; B3627; B3628; B3629,,U:B1775; A:B1786,,A:B1772; G:B1776
2qp1,B,2906,6,0.865,0.847,0.762,1,11002,OP-2PO,C:B1774(OP1),,,B3528; B3529; B3530; B3531; B3532,,U:B1775; A:B1786,A:B1772,A:B1772; G:B1776
2qbk,B,2906,6,0.901,0.880,0.517,1,11002,OP-2PO,C:B1774(OP1),,,B3023; B3024; B3025; B3026; B3027,,U:B1775; A:B1786,,A:B1772; G:B1776
2qbg,B,2906,6,0.812,0.813,0.958,1,11002,OP-2PO,C:B1774(OP1),,,B3022; B3023; B3024; B3025; B3026,,U:B1775; A:B1786,A:B1772,A:B1772
2i2v,B,2906,6,0.923,0.934,0.933,1,11002,OP-2PO,C:B1774(OP1),,,B3030; B3031; B3032; B3033; B3034,,U:B1775; A:B1786,,A:B1772; G:B1776
1vs8,B,2906,6,0.927,0.902,0.895,1,11002,OP-2PO,C:B1774(OP1),,,B3020; B3021; B3022; B3023; B3024,,U:B1775; A:B1786,A:B1772,A:B1772
1xjr,A,201,6,0.972,0.945,0.960,1,11002,OP-2PO,A:A12(OP2),,,A208; A209; A210; A211; A212,,G:A13; G:A11,C:A10,G:A13; U:A37; A:A38; G:A14; A:A12
2awb,B,2906,6,0.963,0.926,0.815,1,11002,OP-2PO,C:B1774(OP1),,,B3021; B3022; B3023; B3024; B3025,,U:B1775; A:B1786,A:B1772,A:B1772
1hq1,B,1802,6,0.945,0.812,0.988,1,11002,OP-2PO,C:B141(OP1),,,B9040; B9062; B9164; B9282; B9283,,C:B142; A:B164,,G:B144
3i1t,D,2999,6,0.871,0.893,0.997,1,11002,OP-2PO,C:A1658(OP1),,,A3491; A3492; D602; D605; D606,,G:A1659; U:A744,,
3egz,B,502,5,0.719,0.621,0.860,1,11002,OP-2PO,A:B8(OP1),,,B312; B320; B321; B322,,G:B9; A:B53,,
3owz,A,103,6,0.881,0.841,0.947,1,11002,OP-2PO,A:A75(OP2),,,A127; A128; A129; A130; A131,,C:A74; U:A23,,A:A75
1pjo,A,33,6,0.953,0.946,0.708,1,11002,OP-2PO,A:A9(OP2),,,A141; A142; A143; A144; A145,,DT:B19; G:A10,,A:A9; G:A10
1f27,A,36,6,0.972,0.933,0.892,1,11002,OP-2PO,A:A9(OP2),,,A65; A165; A166; A167; A168,,G:A12; A:A11,,G:A12; G:A13
4gau,A,3004,6,0.861,0.853,0.942,1,11002,OP-2PO,U:A120(OP1),,,A3218; A3219; A3220; A3221; A3222,,G:A122; G:A123,,G:A124; G:A123
4tp1,A,3005,6,0.859,0.867,0.688,1,11002,OP-2PO,U:A120(OP1),,,A3218; A3219; A3220; A3221; A3222,,G:A122; G:A123,,G:A123; G:A124
4dr2,A,1621,5,0.648,0.663,0.993,1,11002,OP-2PO,G:A750(OP2),,,A2011; A2012; A2013; A2014,,C:A749; A:A653,,G:A752
4tp9,A,3005,6,0.878,0.879,0.670,1,11002,OP-2PO,U:A120(OP1),,,A3218; A3219; A3220; A3221; A3222,,G:A122; G:A123,,G:A123; G:A124
4tov,A,3005,6,0.933,0.909,0.957,1,11002,OP-2PO,U:A120(OP1),,,A3218; A3219; A3220; A3221; A3222,,G:A122; G:A123,,G:A124; G:A123
3zgz,B,1077,6,0.754,0.942,0.916,1,11002,OP-2PO,U:B20(OP2),,,B2058; B2059; B2060; B2061; B2062,,G:B59; A:B20,A:B20,U:B60; U:B48; G:B59
4gau,A,3005,6,0.852,0.844,0.963,1,11002,OP-2PO,A:A218(OP2),,,A3223; A3224; A3225; A3226; A3227,,A:A217; A:A428,,A:A218; A:A219; G:A220
4tpd,A,3006,6,0.859,0.866,0.535,1,11002,OP-2PO,A:A218(OP2),,,A3223; A3224; A3225; A3226; A3227,,A:A217; A:A428,,A:A219; A:A218; G:A220
4tox,A,3006,6,0.865,0.895,0.833,1,11002,OP-2PO,A:A218(OP2),,,A3222; A3223; A3224; A3225; A3226,,A:A217; A:A428,,A:A218; A:A219; G:A220
4tp1,A,3006,6,0.856,0.838,0.840,1,11002,OP-2PO,A:A218(OP2),,,A3223; A3224; A3225; A3226; A3227,,A:A217; A:A428,,A:A218; A:A219; G:A220
4tp5,A,3006,6,0.850,0.851,0.708,1,11002,OP-2PO,A:A218(OP2),,,A3223; A3224; A3225; A3226; A3227,,A:A217; A:A428,,A:A219; A:A218; G:A220
4pec,A,3005,6,0.838,0.862,0.852,1,11002,OP-2PO,A:A218(OP2),,,A3222; A3223; A3224; A3225; A3226,,A:A217; A:A428,,A:A218; A:A219; G:A220
4peb,A,3005,6,0.839,0.822,0.836,1,11002,OP-2PO,A:A218(OP2),,,A3223; A3224; A3225; A3226; A3227,,A:A217; A:A428,,A:A218; A:A219; G:A220
4m30,C,101,6,0.914,0.887,0.886,1,11002,OP-2PO,A:C2(OP1),,,A621; A622; A623; C215; C216,,A:C103; U:C19,,
4tom,A,3005,6,0.816,0.821,0.624,1,11002,OP-2PO,A:A218(OP2),,,A3223; A3224; A3225; A3226; A3227,,A:A217; A:A428,,A:A218; A:A219; G:A220
4gaq,A,1605,5,0.689,0.670,0.902,1,11002,OP-2PO,A:A179(OP2),,,A1714; A1715; A1716; A1717,,C:A178; C:A194,C:A193,
2qp0,A,1547,6,0.964,0.946,0.712,1,11002,OP-2PO,A:A560(OP2),,,A1903; A1904; A1905; A1906; A1907,,U:A562; A:A563,A:A559,U:A565; G:A566
3ofz,A,2908,6,0.869,0.836,0.658,1,11002,OP-2PO,A:A218(OP2),,,A3059; A3060; A3061; A3062; A3063,,A:A217; A:A428,,A:A218; A:A219; G:A220
3orb,A,2909,6,0.883,0.861,0.731,1,11002,OP-2PO,A:A218(OP2),,,A3062; A3063; A3064; A3065; A3066,,A:A217; A:A428,,A:A218; A:A219; G:A220
3ofr,A,2909,6,0.872,0.845,0.675,1,11002,OP-2PO,A:A218(OP2),,,A3062; A3063; A3064; A3065; A3066,,A:A217; A:A428,,A:A218; A:A219; G:A220
3r8s,A,2908,6,0.961,0.917,0.826,1,11002,OP-2PO,A:A218(OP2),,,A3120; A3121; A3122; A3123; A3124,,A:A217; A:A428,,A:A219; G:A220; A:A218
2qow,A,1547,6,0.954,0.958,0.937,1,11002,OP-2PO,A:A560(OP2),,,A1902; A1903; A1904; A1905; A1906,,A:A563; U:A562,,U:A565; G:A566
1dul,B,802,6,0.868,0.858,0.831,1,11002,OP-2PO,C:B141(OP1),,,B817; B845; B883; B884; B885,,A:B164; C:B142,,G:B144
4gau,A,3006,6,0.847,0.836,0.974,1,11002,OP-2PO,G:A297(OP2),,,A3228; A3229; A3230; A3231; A3232,,G:A338; G:A298,,G:A298; G:A297
4tp7,A,3007,6,0.859,0.863,0.763,1,11002,OP-2PO,G:A297(OP2),,,A3228; A3229; A3230; A3231; A3232,,G:A338; U:A296,,G:A298
4tpb,A,3007,6,0.834,0.830,0.758,1,11002,OP-2PO,G:A297(OP2),,,A3228; A3229; A3230; A3231; A3232,,G:A338; U:A296,,G:A298
4tp5,A,3007,6,0.897,0.889,0.730,1,11002,OP-2PO,G:A297(OP2),,,A3228; A3229; A3230; A3231; A3232,,G:A338; G:A298,,G:A298; G:A297
4gar,A,3006,6,0.855,0.851,0.977,1,11002,OP-2PO,G:A297(OP2),,,A3228; A3229; A3230; A3231; A3232,,G:A338; G:A298,,G:A298; G:A297
4tp3,A,3007,6,0.841,0.834,0.777,1,11002,OP-2PO,G:A297(OP2),,,A3228; A3229; A3230; A3231; A3232,,G:A338; U:A296,,G:A297; G:A298
3og0,A,2909,6,0.856,0.851,0.978,1,11002,OP-2PO,G:A297(OP2),,,A3064; A3065; A3066; A3067; U3641,,G:A338; G:A298,,G:A297
2qbe,B,3032,6,0.954,0.943,0.927,1,11002,OP-2PO,G:B2588(OP2),,,B3639; B3640; B3641; B3642; C273,,A:B2587; A:B2589,,G:B2588; A:B2589
3df2,B,3032,6,0.974,0.954,0.652,1,11002,OP-2PO,G:B2588(OP2),,,B4033; B4034; B4036; C4035; C4037,,A:B2589; A:B2587,,G:B2588; A:B2589
2qoz,B,2910,6,0.910,0.925,0.918,1,11002,OP-2PO,G:B2588(OP2),,,B3536; B3537; B3538; C273; C274,,A:B2587; A:B2589,,
3i1n,A,2909,6,0.894,0.900,0.726,1,11002,OP-2PO,G:A297(OP2),,,A3067; A3068; A3069; A3070; A3071,,U:A296; G:A338,,G:A298; G:A297
3hhn,C,1023,6,0.880,0.848,0.893,1,11002,OP-2PO,A:C115(OP2),,,C1046; C1047; C1048; C1049; C1050,,A:C3; A:C4,A:C114,
2z4l,B,2911,6,0.874,0.884,0.963,1,11002,OP-2PO,G:B2588(OP2),,,B3041; B3042; B3043; C274; C275,,A:B2589; A:B2587,,G:B2588; A:B2589
3ofz,A,2909,6,0.882,0.893,0.796,1,11002,OP-2PO,G:A297(OP2),,,A3064; A3065; A3066; A3067; A3068,,G:A338; G:A298,,G:A298; G:A297
2qbi,B,2910,6,0.858,0.863,0.974,1,11002,OP-2PO,G:B2588(OP2),,,B3042; B3043; B3508; C273; C275,,A:B2589; A:B2587,,G:B2588; A:B2589
2qba,B,3032,6,0.894,0.898,0.927,1,11002,OP-2PO,G:B2588(OP2),,,B3639; B3640; B3641; C274; C275,,A:B2589; A:B2587,,G:B2588; A:B2589
3ofd,A,2910,6,0.865,0.858,0.586,1,11002,OP-2PO,G:A297(OP2),,,A3066; A3067; A3068; A3069; U3644,,G:A338; G:A298,,G:A297
3ofq,A,2910,6,0.850,0.838,0.974,1,11002,OP-2PO,G:A297(OP2),,,A3066; A3067; A3068; A3069; A3642,,G:A338; G:A298,,G:A297
2i2t,B,2910,6,0.884,0.864,0.980,1,11002,OP-2PO,G:B2588(OP2),,,B3048; B3049; B3050; B3051; C274,,A:B2587; A:B2589,,G:B2588
1qu2,T,1205,5,0.554,0.721,0.944,1,11002,OP-2PO,C:T25(OP1),,,T1312; T1313; T1314; A2199,,G:T40; G:T26,,
1vt2,A,2910,6,0.853,0.847,0.968,1,11002,OP-2PO,G:A297(OP2),,,A3066; A3067; A3068; A3069; U104,,G:A338; G:A298,,G:A297
2aw4,B,2910,6,0.939,0.959,0.914,1,11002,OP-2PO,G:B2588(OP2),,,B3036; B3037; B3038; B3039; B3040,,A:B2589; A:B2587,,A:B2589
1ffy,T,1205,5,0.554,0.721,0.944,1,11002,OP-2PO,C:T25(OP1),,,T1312; T1313; T1314; A2199,,G:T40; G:T26,,
1dul,B,803,6,0.906,0.889,0.598,1,11002,OP-2PO,G:B149(OP2),,,B806; B886; B887; B888; B889,,A:B148; G:B150,,G:B149; G:B150; U:B151
4m30,D,101,6,0.916,0.889,0.849,1,11002,OP-2PO,A:D2(OP1),,,A624; B415; D209; D211; D212,,U:D19; A:D104,,
2qam,B,3038,6,0.812,0.815,0.900,1,11002,OP-2PO,U:B1647(OP2),,,B3641; B3642; B3643; B3644; B3645,,U:B1325; A:B1272,A:B1616,A:B1616
2qbc,B,3040,6,1.000,0.950,0.838,1,11002,OP-2PO,A:B1970(OP2),,,B3652; B3653; B3654; B3655; B3656,,G:B1835; A:B1900,U:B1834,G:B1835
3oar,A,1540,6,0.849,0.872,0.537,1,11002,OP-2PO,A:A560(OP2),,,A1603; A1604; A1605; A1606; A1607,,A:A563; U:A562,,G:A566; A:A300
2qoz,B,2911,6,0.912,0.918,0.894,1,11002,OP-2PO,U:B1647(OP2),,,B3539; B3540; B3541; B3542; B3543,,U:B1325; A:B1272,C:B1646; A:B1616,A:B1616
2z4l,B,2912,6,0.908,0.885,0.763,1,11002,OP-2PO,U:B1647(OP2),,,B3044; B3045; B3046; B3047; B3048,,U:B1325; A:B1272,A:B1616; C:B1646,A:B1616
3df4,B,3040,6,0.888,0.870,0.785,1,11002,OP-2PO,A:B1970(OP2),,,B4041; B4042; B4043; B4044; B4045,,A:B1900; G:B1835,U:B1834,G:B1835
3i1s,A,1537,6,0.849,0.859,0.998,1,11002,OP-2PO,A:A560(OP2),,,A1603; A1604; A1605; A1606; A1607,,A:A563; U:A562,A:A559,U:A565; G:A566; A:A300
2qox,B,2911,6,1.000,0.952,0.787,1,11002,OP-2PO,A:B1970(OP2),,,B3047; B3048; B3049; B3050; B3051,,G:B1835; A:B1900,U:B1834,G:B1835; C:B1836
2qao,B,3040,6,0.993,0.964,0.850,1,11002,OP-2PO,A:B1970(OP2),,,B3651; B3652; B3653; B3654; B3655,,G:B1835; A:B1900,U:B1834,G:B1835
3i1o,A,1537,6,0.857,0.890,0.697,1,11002,OP-2PO,A:A560(OP2),,,A1603; A1604; A1605; A1606; A1607,,A:A563; U:A562,A:A559,G:A566; A:A300
2qp1,B,2911,6,0.962,0.923,0.846,1,11002,OP-2PO,A:B1970(OP2),,,B3554; B3555; B3556; B3557; B3558,,G:B1835; A:B1900,U:B1834,G:B1835
2qbg,B,2911,6,0.981,0.937,0.834,1,11002,OP-2PO,A:B1970(OP2),,,B3049; B3050; B3051; B3052; B3053,,G:B1835; A:B1900,U:B1834,G:B1835
3zgz,B,1080,6,0.813,0.938,0.870,1,11002,OP-2PO,U:B8(OP1),,,B2071; B2072; B2073; B2074; B2075,,G:B12; G:B13,,G:B13
3owz,B,109,6,0.776,0.954,0.828,1,11002,OP-2PO,G:B25(OP1),,,B121; B122; B123; B124; B125,,G:B72; G:B73,,A:A75
2qov,B,2911,6,0.818,0.820,0.778,1,11002,OP-2PO,U:B1647(OP2),,,B3045; B3046; B3047; B3048; B3049,,U:B1325; A:B1272,A:B1616,A:B1616
2qbi,B,2911,6,0.836,0.831,0.773,1,11002,OP-2PO,U:B1647(OP2),,,B3044; B3045; B3046; B3047; B3048,,U:B1325; A:B1272,C:B1646,A:B1616
2z4n,B,2912,6,0.953,0.945,0.856,1,11002,OP-2PO,A:B1970(OP2),,,B3049; B3050; B3051; B3052; B3053,,G:B1835; A:B1900,U:B1834,G:B1835
3ofp,A,1540,6,0.843,0.848,0.707,1,11002,OP-2PO,A:A560(OP2),,,A1604; A1605; A1606; A1607; A1608,,U:A562; G:A557,A:A559,G:A566
3oxd,A,110,6,0.812,0.914,0.619,1,11002,OP-2PO,A:A21(OP2),,,A152; A153; A154; A155; A156,,A:A51; A:A22,,A:A21; A:A22; U:A23
2qba,B,3038,6,0.741,0.769,0.879,1,11002,OP-2PO,U:B1647(OP2),,,B3642; B3643; B3644; B3645; B3646,,U:B1325; A:B1272,A:B1616,A:B1616
2i2v,B,2911,6,0.929,0.949,0.966,1,11002,OP-2PO,A:B1970(OP2),,,B3057; B3058; B3059; B3060; B3061,,G:B1835; A:B1900,U:B1834,G:B1835; C:B1836
2i2t,B,2911,6,0.973,0.981,0.887,1,11002,OP-2PO,U:B1647(OP2),,,B3052; B3053; B3054; B3055; B3056,,U:B1325; C:B1617,C:B1646; A:B1616,
1vs8,B,2911,6,0.986,0.965,0.965,1,11002,OP-2PO,A:B1970(OP2),,,B3047; B3048; B3049; B3050; B3051,,G:B1835; A:B1900,U:B1834,G:B1835
2awb,B,2911,6,0.966,0.931,0.975,1,11002,OP-2PO,A:B1970(OP2),,,B3048; B3049; B3050; B3051; B3052,,G:B1835; A:B1900,U:B1834,G:B1835
4gau,A,3008,6,0.862,0.856,0.908,1,11002,OP-2PO,G:A450(OP2),,,A3238; A3239; A3240; A3241; A3242,,A:A449; G:A452,,G:A450
4tox,A,3009,6,0.837,0.858,0.789,1,11002,OP-2PO,G:A450(OP2),,,A3237; A3238; A3239; E301; E302,,U:A451; G:A452,,
4tpb,A,3009,6,0.833,0.821,0.743,1,11002,OP-2PO,G:A450(OP2),,,A3238; A3239; A3240; A3241; E301,,U:A451; G:A452,,
4tpf,A,3009,6,0.829,0.818,0.767,1,11002,OP-2PO,G:A450(OP2),,,A3238; A3239; A3240; E301; E302,,U:A451; G:A452,,
2qam,B,3044,6,0.952,0.960,0.939,1,11002,OP-2PO,A:B2518(OP2),,,B3646; B3647; B3648; B3649; B3650,,U:B2519; A:B2541,,A:B2541
2qbc,B,3046,6,0.994,0.947,0.800,1,11002,OP-2PO,G:B1776(OP2),,,B3657; B3658; B3659; B3660; B3661,,U:B1775; A:B1981,,G:B1776
3df4,B,3046,6,0.868,0.856,0.954,1,11002,OP-2PO,G:B1776(OP2),,,B4047; B4048; B4049; B4050; B4051,,U:B1775; A:B1981,,G:B1776
2qox,B,2912,6,0.768,0.785,0.906,1,11002,OP-2PO,G:B1776(OP2),,,B3052; B3053; B3054; B3055; B3056,,U:B1775; A:B1981,,G:B1776
2qao,B,3046,6,0.963,0.917,0.875,1,11002,OP-2PO,G:B1776(OP2),,,B3656; B3657; B3658; B3659; B3660,,U:B1775; A:B1981,,G:B1776
2qp1,B,2912,6,0.814,0.816,0.796,1,11002,OP-2PO,G:B1776(OP2),,,B3559; B3560; B3561; B3562; B3563,,U:B1775; A:B1981,,G:B1776
2qbg,B,2912,6,0.995,0.967,0.903,1,11002,OP-2PO,G:B1776(OP2),,,B3054; B3055; B3056; B3057; B3058,,A:B1981; U:B1775,,G:B1776
2qov,B,2912,6,0.894,0.875,0.838,1,11002,OP-2PO,A:B2518(OP2),,,B3050; B3051; B3052; B3053; B3054,,U:B2519; A:B2541,,A:B2541
2qbi,B,2912,6,0.837,0.835,0.973,1,11002,OP-2PO,A:B2518(OP2),,,B3049; B3050; B3051; B3052; B3053,,U:B2519; C:B2540,,A:B2541
2z4n,B,2913,6,0.896,0.875,0.972,1,11002,OP-2PO,G:B1776(OP2),,,B3054; B3055; B3056; B3057; B3058,,A:B1981; U:B1775,,G:B1776
2qba,B,3044,6,0.864,0.868,0.961,1,11002,OP-2PO,A:B2518(OP2),,,B3647; B3648; B3649; B3650; B3651,,U:B2519; A:B2541,,A:B2541
2i2v,B,2912,6,0.950,0.918,0.894,1,11002,OP-2PO,G:B1776(OP2),,,B3062; B3063; B3064; B3065; B3066,,U:B1775; A:B1981,,G:B1776
1vs8,B,2912,6,0.984,0.952,0.857,1,11002,OP-2PO,G:B1776(OP2),,,B3052; B3053; B3054; B3055; B3056,,U:B1775; A:B1981,,G:B1776
2awb,B,2912,6,0.931,0.906,0.929,1,11002,OP-2PO,G:B1776(OP2),,,B3053; B3054; B3055; B3056; B3057,,U:B1775; A:B1981,,G:B1776
4gar,A,3009,5,0.692,0.674,0.999,1,11002,OP-2PO,A:A526(OP1),,,A3247; A3248; A3249; A3250,,A:A528; C:A527,,
3og0,A,2912,5,0.728,0.713,0.925,1,11002,OP-2PO,A:A526(OP1),,,A3077; A3078; A3079; A3080,,A:A528; C:A527,,
2qam,B,3050,6,0.976,0.941,0.955,1,11002,OP-2PO,G:B297(OP2),,,B3651; B3652; B3653; B3654; B3655,,U:B296; G:B298,,G:B298; G:B297
2qbe,B,3050,6,0.973,0.991,0.927,1,11002,OP-2PO,G:B297(OP2),,,B3653; B3654; B3655; B3656; B3657,,U:B296; G:B298,,G:B298; G:B297
3df2,B,3050,6,0.917,0.897,0.945,1,11002,OP-2PO,G:B297(OP2),,,B4051; B4052; B4053; B4054; B4055,,U:B296; G:B298,,G:B298; G:B297
3oas,A,2912,5,0.723,0.696,0.805,1,11002,OP-2PO,A:A526(OP1),,,A3078; A3079; A3080; A3081,,A:A528; C:A527,,
2qoz,B,2913,6,0.991,0.959,0.859,1,11002,OP-2PO,G:B297(OP2),,,B3549; B3550; B3551; B3552; B3553,,U:B296; G:B338,,G:B298; G:B297
3i1p,A,2912,5,0.734,0.708,0.832,1,11002,OP-2PO,A:A526(OP1),,,A3081; A3082; A3083; A3084,,A:A528; C:A527,,
2z4l,B,2914,6,0.849,0.843,0.872,1,11002,OP-2PO,G:B297(OP2),,,B3054; B3055; B3056; B3057; B3058,,U:B296; G:B298,,G:B298; G:B297
3ofy,A,1542,6,0.925,0.931,0.844,1,11002,OP-2PO,C:A578(OP1),,,A1612; A1613; A1614; A1615; A1616,,C:A576; C:A817,G:A575; G:A821,
2qbi,B,2913,6,0.983,0.946,0.872,1,11002,OP-2PO,G:B297(OP2),,,B3054; B3055; B3056; B3057; B3058,,U:B296; G:B338,,G:B298; G:B297
3ofp,A,1542,6,0.921,0.929,0.839,1,11002,OP-2PO,C:A578(OP1),,,A1612; A1613; A1614; A1615; A1616,,C:A576; C:A817,G:A575; G:A821,
3ofd,A,2913,5,0.707,0.685,0.967,1,11002,OP-2PO,A:A526(OP1),,,A3079; A3080; A3081; A3082,,A:A528; C:A527,,
3ofq,A,2913,5,0.744,0.746,0.847,1,11002,OP-2PO,A:A526(OP1),,,A3079; A3080; A3081; A3082,,A:A528; C:A527,,
2i2t,B,2913,6,0.877,0.893,0.978,1,11002,OP-2PO,G:B297(OP2),,,B3062; B3063; B3064; B3065; B3066,,G:B338; G:B298,,G:B298; G:B297
1vt2,A,2913,5,0.718,0.697,0.645,1,11002,OP-2PO,A:A526(OP1),,,A3079; A3080; A3081; A3082,,A:A528; C:A527,,
2aw4,B,2913,6,0.940,0.945,0.918,1,11002,OP-2PO,G:B297(OP2),,,B3051; B3052; B3053; B3054; B3055,,G:B338; G:B298,,G:B298
4tp7,A,3011,5,0.741,0.719,0.858,1,11002,OP-2PO,A:A526(OP1),,,A3245; A3246; A3247; A3248,,A:A528; C:A527,,
4tox,A,3011,5,0.720,0.719,0.746,1,11002,OP-2PO,A:A526(OP1),,,A3244; A3245; A3246; A3247,,A:A528; C:A527,,
4tpb,A,3011,5,0.710,0.701,0.671,1,11002,OP-2PO,A:A526(OP1),,,A3246; A3247; A3248; A3249,,A:A528; C:A527,,
2qam,B,3056,5,0.696,0.623,0.901,1,11002,OP-2PO,C:B1153(OP2),,,B3656; B3657; B3658; B3659,,U:B999; C:B998,C:B1152,
3df2,B,3056,5,0.903,0.688,0.979,1,11002,OP-2PO,C:B1153(OP2),,,B4057; B4058; B4059; B4060,,U:B999; C:B998,,
2qoz,B,2914,5,0.612,0.605,0.844,1,11002,OP-2PO,C:B1153(OP2),,,B3554; B3555; B3556; B3557,,U:B999; C:B998,,G:B1154
2z4l,B,2915,5,0.750,0.618,0.964,1,11002,OP-2PO,C:B1153(OP2),,,B3059; B3060; B3061; B3062,,U:B999; C:B998,,
3df4,B,3058,6,0.870,0.851,0.873,1,11002,OP-2PO,U:B567(OP1),,,B4059; B4060; B4061; B4062; B4063,,G:B809; G:B808,,G:B809; U:B810
2qox,B,2914,6,0.836,0.828,0.929,1,11002,OP-2PO,U:B567(OP1),,,B3062; B3063; B3064; B3065; B3066,,G:B809; G:B808,,U:B810; G:B809
2qp1,B,2914,6,0.799,0.805,0.606,1,11002,OP-2PO,U:B567(OP1),,,B3569; B3570; B3571; B3572; B3573,,G:B809; G:B808,,U:B810; G:B809
2qbk,B,2914,6,0.798,0.807,0.907,1,11002,OP-2PO,U:B567(OP1),,,B3064; B3065; B3066; B3067; B3068,,G:B809; G:B808,,G:B809
3i1t,A,2912,5,0.769,0.768,0.999,1,11002,OP-2PO,A:A526(OP1),,,A3080; A3081; A3082; A3083,,A:A528; C:A527,,
2qbg,B,2914,6,0.952,0.940,0.920,1,11002,OP-2PO,U:B567(OP1),,,B3064; B3065; B3066; B3067; B3068,,G:B809; G:B808,,U:B810; G:B809
2z4n,B,2915,6,0.893,0.875,0.649,1,11002,OP-2PO,U:B567(OP1),,,B3064; B3065; B3066; B3067; B3068,,G:B809; G:B808,,G:B809
2qba,B,3056,5,0.783,0.644,0.723,1,11002,OP-2PO,C:B1153(OP2),,,B3657; B3658; B3659; B3660,,U:B999; C:B998,C:B1152,
2i2v,B,2914,6,0.876,0.862,0.904,1,11002,OP-2PO,U:B567(OP1),,,B3072; B3073; B3074; B3075; B3076,,G:B809; G:B808,,U:B810
1vs8,B,2914,6,0.893,0.874,0.824,1,11002,OP-2PO,U:B567(OP1),,,B3062; B3063; B3064; B3065; B3066,,G:B808; G:B809,,U:B810; G:B809
2awb,B,2914,6,0.928,0.902,0.928,1,11002,OP-2PO,U:B567(OP1),,,B3063; B3064; B3065; B3066; B3067,,G:B808; G:B809,,G:B809; U:B810
1yls,D,341,6,0.873,0.923,0.927,1,11002,OP-2PO,C:D233(OP2),,,D394; D395; D396; D397; D398,,G:D208; U:D234,,G:D211; C:D210
4gar,A,3011,6,0.840,0.830,0.901,1,11002,OP-2PO,U:A567(OP1),,,A3257; A3258; A3259; A3260; A3261,,G:A809; G:A808,,G:A809; U:A810; G:A808
2qow,A,1553,6,0.749,0.775,0.851,1,11002,OP-2PO,C:A578(OP1),,,A1931; A1932; A1933; A1934; A1935,,C:A576; C:A817,,
1vs7,A,1554,6,0.981,0.986,0.931,1,11002,OP-2PO,C:A1195(OP1),,,A1655; A1656; A1657; A1658; A1659,,A:A1196; A:A1398,,A:A1398
2aw7,A,1553,6,0.950,0.970,0.926,1,11002,OP-2PO,C:A1195(OP1),,,A1655; A1656; A1657; A1658; A1659,,A:A1196; A:A1398,,A:A1398
4gau,A,3012,6,0.851,0.844,0.972,1,11002,OP-2PO,U:A567(OP1),,,A3255; A3256; A3257; A3258; A3259,,G:A808; G:A809,,G:A809; G:A808
4tp7,A,3013,6,0.896,0.916,0.928,1,11002,OP-2PO,U:A567(OP1),,,A3254; A3255; A3256; A3257; A3258,,G:A809; G:A808,,U:A810; G:A809
4too,A,3012,6,0.894,0.909,0.848,1,11002,OP-2PO,U:A567(OP1),,,A3254; A3255; A3256; A3257; A3258,,G:A809; G:A808,,U:A810; G:A809
4tp4,A,1612,6,0.880,0.886,0.782,1,11002,OP-2PO,A:A814(OP2),,,A1756; A1757; A1758; A1759; A1760,,A:A815; G:A577,,A:A816
4kj7,A,3012,6,0.921,0.651,0.507,1,11002,OP-2PO,U:A567(OP1),,,A3254; A3255; A3256; A3257; A3258,,G:A809; G:A808,,G:A809; U:A810
4tou,A,1612,6,0.857,0.886,0.707,1,11002,OP-2PO,A:A814(OP2),,,A1756; A1757; A1758; A1759; A1760,,U:A904; G:A577,,
4tpb,A,3013,6,0.882,0.891,0.843,1,11002,OP-2PO,U:A567(OP1),,,A3255; A3256; A3257; A3258; A3259,,G:A809; G:A808,,G:A809; U:A810
4pe9,A,1612,6,0.845,0.863,0.908,1,11002,OP-2PO,A:A814(OP2),,,A1756; A1757; A1758; A1759; A1760,,G:A577; A:A815,,A:A816
4pec,A,3012,6,0.842,0.867,0.921,1,11002,OP-2PO,U:A567(OP1),,,A3253; A3254; A3255; A3256; A3257,,G:A809; G:A808,,U:A810; G:A809
4tpc,A,1612,6,0.875,0.879,0.889,1,11002,OP-2PO,A:A814(OP2),,,A1756; A1757; A1758; A1759; A1760,,G:A577; A:A815,,
4tpf,A,3013,6,0.902,0.916,0.688,1,11002,OP-2PO,U:A567(OP1),,,A3254; A3255; A3256; A3257; A3258,,G:A809; G:A808,,U:A810; G:A809
4tp3,A,3013,6,0.894,0.907,0.857,1,11002,OP-2PO,U:A567(OP1),,,A3255; A3256; A3257; A3258; A3259,,G:A809; G:A808,,G:A809
3ofa,A,1545,6,0.867,0.851,0.786,1,11002,OP-2PO,A:A814(OP2),,,A1632; A1633; A1634; A1635; A1636,,G:A577; A:A815,,
3ofc,A,2915,6,0.927,0.895,0.933,1,11002,OP-2PO,U:A567(OP1),,,A3094; A3095; A3096; A3097; A3098,,G:A808; G:A809,,U:A810
3i1p,A,2915,6,0.910,0.938,0.825,1,11002,OP-2PO,U:A567(OP1),,,A3096; A3097; A3098; A3099; A3100,,G:A809; G:A808,,U:A810; G:A809
3q3z,A,85,6,0.885,0.841,0.998,1,11002,OP-2PO,A:A34(OP1),,,V177; A162; A163; A164; A165,,G:V46; A:A33,,
3i1s,A,1542,5,0.726,0.722,0.983,1,11002,OP-2PO,A:A814(OP2),,,A1628; A1629; A1630; A1631,,A:A815; G:A577,,
3i22,A,2915,6,0.900,0.916,1.000,1,11002,OP-2PO,U:A567(OP1),,,A3094; A3095; A3096; A3097; A3098,,G:A809; G:A808,,G:A809
3ofr,A,2916,6,0.914,0.839,0.892,1,11002,OP-2PO,U:A567(OP1),,,A3096; A3097; A3098; A3099; A3100,,G:A809; G:A808,,U:A810; G:A809
3r8s,A,2915,6,0.989,0.940,1.000,1,11002,OP-2PO,U:A567(OP1),,,A3153; A3154; A3155; A3156; A3157,,G:A808; G:A809,,G:A809; U:A810
3ora,A,1545,5,0.779,0.757,0.957,1,11002,OP-2PO,A:A814(OP2),,,A1633; A1634; A1635; A1636,,A:A815; G:A577,,
3i20,A,2915,6,0.916,0.896,1.000,1,11002,OP-2PO,U:A567(OP1),,,A3095; A3096; A3097; A3098; A3099,,G:A808; G:A809,,G:A809; U:A810
3or9,A,1545,6,0.872,0.876,0.962,1,11002,OP-2PO,A:A814(OP2),,,A1633; A1634; A1635; A1636; A1637,,G:A577; A:A815,,A:A816
3i1q,A,1545,6,0.862,0.876,1.000,1,11002,OP-2PO,A:A814(OP2),,,A1630; A1631; A1632; A1633; A1634,,G:A577; A:A815,,A:A816