pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4kj5,A,3101,5,0.643,0.695,0.899,1,12116,cis-2OP-OR,A:A2448(OP2); C:A2498(OP2),A:A2497(O2'),,A3677; A3679,,C:A2499,,
4dr2,A,1746,6,0.549,0.709,0.997,1,12116,cis-2OP-OR,G:A1197(OP1); G:A1198(OP2),C:A1054(O5'),,A2369; A2370; A2371,,,U:A1196,
3oxm,A,102,6,0.586,0.904,0.685,1,12116,cis-2OP-OR,A:A33(OP2); C:A66(OP2),G:A32(O2'),,A115; A141; A142,,,,C:A68; U:A69
3oxm,B,111,6,0.641,0.804,0.662,1,12116,cis-2OP-OR,A:B33(OP2); C:B66(OP2),G:B32(O2'),,B109; B117; B118,,,,C:B68; U:B69; U:B67
3oxj,A,102,6,0.624,0.903,0.802,1,12116,cis-2OP-OR,A:A33(OP2); C:A66(OP2),G:A32(O2'),,A129; A130; A131,,,,U:A69
3oxj,B,111,6,0.688,0.900,0.814,1,12116,cis-2OP-OR,A:B33(OP2); C:B66(OP2),G:B32(O2'),,B135; B136; B137,,,,U:B69; U:B67
3ox0,B,114,6,0.527,0.796,0.842,1,12116,cis-2OP-OR,A:B75(OP1); A:B76(OP2),C:B74(O5'),,B141; B142; B143,,C:B74,,A:B77; A:B76
3oww,B,114,6,0.820,0.831,0.563,1,12116,cis-2OP-OR,A:B33(OP2); C:B66(OP2),G:B32(O2'),,B149; B150; B151,,,,U:B69; U:B67
3owi,A,102,6,0.790,0.822,0.636,1,12116,cis-2OP-OR,A:A33(OP2); C:A66(OP2),G:A32(O2'),,A136; A137; A138,,,,U:A69
3owi,B,114,6,0.782,0.898,0.599,1,12116,cis-2OP-OR,A:B33(OP2); C:B66(OP2),G:B32(O2'),,B150; B151; B152,,,,U:B69; U:B67
3ofb,A,1570,6,0.645,0.618,0.525,1,12116,cis-2OP-OR,A:A1500(OP2); G:A1505(OP2),G:A1504(O2'),,A1747; A1748; A1749,,A:A1499,U:A1498,C:A1501; A:A1500
3oar,A,1569,6,0.667,0.666,0.665,1,12116,cis-2OP-OR,A:A1500(OP2); G:A1505(OP2),G:A1504(O2'),,A1747; A1748; A1749,,A:A1499,U:A1498,C:A1501; A:A1500
3i20,A,3007,6,0.680,0.740,0.988,1,12116,cis-2OP-OR,A:A2448(OP2); C:A2499(OP2),G:A2447(O2'),,A3531; A3532; A3533,,U:A2449; C:A2498,A:A2497,
3df4,B,3528,6,0.926,0.794,0.936,1,12116,cis-2OP-OR,C:B2573(OP1); C:B2575(OP2),G:B2574(O5'),,B4529; B4530; B4531,,G:B2574; C:B2507,,
3df4,B,3575,6,0.802,0.851,0.746,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B4576; B4577; B4578,,,,G:B1380
3df2,B,3573,6,0.762,0.854,0.959,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B4574; B4575; B4576,,,,
3df1,A,2060,6,0.668,0.717,0.969,1,12116,cis-2OP-OR,C:A1054(OP1); A:A1197(OP1),A:A1196(O2'),,A4061; A4062; A4063,,G:A1198,,
2z4n,B,3007,6,0.872,0.902,0.941,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B3482; B3483; B3484,,,,G:B1380
2qoz,B,3006,6,0.728,0.718,0.941,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B3969; B3970; B3971,,,,G:B1380
2qox,B,2996,6,0.890,0.749,0.955,1,12116,cis-2OP-OR,C:B2573(OP1); C:B2575(OP2),G:B2574(O5'),,B3442; B3443; B3444,,G:B2574; C:B2507,,
2qox,B,3005,6,0.741,0.871,0.876,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B3479; B3480; B3481,,,,G:B1380
2qbk,B,2988,6,0.797,0.804,0.785,1,12116,cis-2OP-OR,A:B2448(OP2); C:B2499(OP2),G:B2447(O2'),,B3415; B3416; B3417,,U:B2449; C:B2498,A:B2497,
2qbi,B,3006,6,0.941,0.831,0.937,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B3474; B3475; B3476,,,,G:B1380
2qbg,B,3006,6,0.801,0.868,0.790,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B3484; B3485; B3486,,,,G:B1380
2qbe,B,3573,6,0.679,0.724,0.879,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B4073; B4074; B4075,,A:B1347,,
2qbc,B,3575,6,0.768,0.825,0.962,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B4084; B4085; B4086,,,,G:B1380
2qao,B,3575,6,0.869,0.843,0.955,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B4084; B4085; B4086,,,,G:B1380
2qam,B,3573,6,0.921,0.891,0.869,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B4077; B4078; B4079,,,,
2aw7,A,1555,6,0.961,0.689,0.712,1,12116,cis-2OP-OR,C:A1054(OP1); A:A1197(OP1),A:A1196(O2'),,A1664; A1665; A1666,,G:A1198,,
2aw4,B,3006,6,0.828,0.845,0.990,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B3477; B3478; B3479,,,,G:B1380
1vs8,B,3004,6,0.701,0.762,0.567,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B3474; B3475; B3476,,,,G:B1380
1vs7,A,1556,6,0.990,0.754,0.711,1,12116,cis-2OP-OR,C:A1054(OP1); A:A1197(OP1),A:A1196(O2'),,A1664; A1665; A1666,,G:A1198,,
1vs6,B,3006,6,0.705,0.761,0.849,1,12116,cis-2OP-OR,U:B1379(OP2); G:B1380(OP2),A:B1378(O2'),,B3481; B3482; B3483,,,,G:B1380
3oww,A,102,6,0.722,0.875,0.635,1,12116,cis-2OP-OR,A:A33(OP2); C:A66(OP2),G:A32(O2'),,A135; A136; A137,,,,U:A67; U:A69
3ofy,A,1570,6,0.633,0.625,0.787,1,12116,cis-2OP-OR,A:A1500(OP2); G:A1505(OP2),G:A1504(O2'),,A1747; A1748; A1749,,A:A1499,U:A1498,A:A1500
3i1o,A,1567,6,0.646,0.627,0.750,1,12116,cis-2OP-OR,A:A1500(OP2); G:A1505(OP2),G:A1504(O2'),,A1749; A1750; A1751,,A:A1499,,A:A1500
