pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3ccj,0,8059,5,0.223,0.703,0.646,0,10110,OR,,A:0907(O2'),,03632; 03913; 04914; 04929,,,A:0908,A:0907; A:0908; G:01299
3ccj,0,8033,3,0.109,0.348,0.465,0,10120,OB,,,G:0816(O6),07779; 09826,,,,G:0817
3ccj,0,8017,4,0.311,0.826,0.458,0,10130,NB,,,A:01381(N7),07769; 09944; X4092,,U:01380,U:01380,
3ccj,0,8088,4,0.220,0.350,0.851,0,10130,NB,,,A:0187(N1),09142; 09344; M8861,,C:0155,G:0206,C:0188
3ccj,0,8089,4,0.133,0.526,0.773,0,10130,NB,,,A:02112(N7),06078; 06343; 09602,,A:02112,,
3ccj,0,8076,5,0.239,0.707,0.565,0,10250,2OB,,,G:0863(O6); U:0864(O4),03339; 03668; 07716,,,,G:0782; U:0862
3ccj,0,8075,6,0.327,0.706,0.836,0,10360,2OB-NB,,,G:01848(O6); G:01849(O6),03658; 03696; 03827,,A:01847,,U:01850; U:01883
3ccj,9,8074,1,0.048,0.000,0.922,0,11000,OP,A:956(OP2),,,,,,,
3ccj,0,8029,5,0.225,0.575,0.959,0,11000,OP,U:0115(OP2),,,03963; 05081; 07727; 09920,,,A:0114,A:0117; G:0118
3ccj,0,8038,1,0.092,0.000,0.929,0,11000,OP,C:02248(OP2),,,,,,,
3ccj,0,8073,1,0.086,0.000,0.636,0,11000,OP,C:01257(OP2),,,,,,,
3ccj,0,8078,2,0.069,0.433,0.427,0,11000,OP,U:02648(OP2),,,03662,,,A:02612,
3ccj,0,8063,5,0.309,0.501,0.607,0,11001,OP-PO,A:01437(OP2),,,05220; 07814; 07815; 09108,,C:01436,,A:01424
3ccj,0,8064,3,0.215,0.294,0.657,0,11001,OP-PO,A:01754(OP2),,,04143; 07756,,C:01753,,A:01755; A:01754
3ccj,0,8039,2,0.054,0.208,0.571,0,11001,OP-PO,A:01355(OP2),,,07730,,G:0641,,G:0642
3ccj,0,8046,5,0.326,0.733,0.858,0,11001,OP-PO,G:02618(OP1),,,03717; 05781; 07690; 09051,,G:02642,,G:02643; G:02642
3ccj,0,8069,3,0.127,0.252,0.680,0,11001,OP-PO,A:02103(OP2),,,03611; 05928,,U:02478,,
3ccj,0,8070,3,0.181,0.309,0.743,0,11001,OP-PO,G:0918(OP1),,,09103; 09566,,A:02465,,A:02465
3ccj,0,8008,5,0.445,0.736,0.715,0,11002,OP-2PO,G:028(OP1),,,03643; 07767; 09049; 09650,,C:01305; G:01344,,
3ccj,0,8013,6,0.478,0.770,0.505,0,11002,OP-2PO,A:02011(OP2),,,04142; 07162; 07696; 07697; 07698,,A:01941; G:01891,U:01890,G:01891
3ccj,0,8014,6,0.472,0.590,0.995,0,11002,OP-2PO,C:01830(OP1),,,07680; 07699; 09135; 09138; 09209,,U:01831; A:01842,G:01828,G:01828; U:01833; G:01832
3ccj,0,8035,4,0.163,0.400,0.815,0,11002,OP-2PO,G:01979(OP2),,,07729; 07780; 07781,,G:01998; C:01999,,
3ccj,0,8053,6,0.249,0.564,0.934,0,11002,OP-2PO,A:02568(OP2),,,03748; 04803; 07801; 09748; E5607,,A:02569; G:02567,,A:02569; A:02568
3ccj,0,8071,4,0.132,0.352,0.468,0,11002,OP-2PO,C:01844(OP2),,,03655; 07809; A8946,,A:01843; A:01845,,
3ccj,0,8026,6,0.464,0.606,0.620,0,11003,OP-3PO,G:0956(OP2),,,03666; 07721; 07722; 07723; 09381,,A:01006; A:0955; A:0957,,A:0957; G:0956
3ccj,0,8043,4,0.314,0.559,0.980,0,11003,OP-3PO,A:02757(OP1),,,03664; 07750; 09991,,A:02719; C:02720; G:02758,,
3ccj,0,8012,6,0.729,0.858,0.720,1,11003,OP-3PO,G:0456(OP2),,,03618; 07317; 07677; 09431; C8559,,A:0455; U:0457; G:0458,,
3ccj,0,8016,5,0.351,0.563,0.870,0,11110,OP-OR,G:02097(OP2),A:02096(O2'),,03864; 09123; 09475,,G:02540; A:02095,,G:02097
3ccj,0,8072,6,0.259,0.829,0.716,0,11110,OP-OR,G:01071(OP1),A:01070(O2'),,03250; 03646; 03677; 04302,,G:0627,,A:0914
3ccj,0,8010,5,0.299,0.501,0.876,0,11110,OP-OR,G:02537(OP2),G:02102(O5'),,03654; 04155; 09042,,,C:02536; A:02101,G:02480; G:02481; A:02101
3ccj,0,8055,3,0.210,0.362,0.834,0,11120,OP-OB,A:0166(OP1),,G:0219(O6),09136,,,A:0165; G:0221,G:0221
3ccj,0,8020,6,0.319,0.751,0.848,0,11120,OP-OB,C:0240(OP1),,G:0269(O6),03867; 04012; 04147; 07771,,G:0267; U:0268,,
3ccj,0,8065,5,0.386,0.667,0.705,0,11120,OP-OB,A:01742(OP2),,G:01745(O6),03630; 09262; 09765,,G:02033,,G:01743; G:01744; G:02033
3ccj,0,8079,3,0.118,0.352,0.785,0,11120,OP-OB,U:02107(OP1),,U:02282(O4),03743,,C:02281,,
3ccj,0,8004,6,0.726,0.780,0.581,1,11120,OP-OB,A:0459(OP1),,G:0456(O6),03778; 07676; 09056; 09791,,A:0455; A:0460; C:0478; A:0477,,A:0455
3ccj,0,8021,6,0.586,0.807,0.615,1,11120,OP-OB,A:01448(OP2),,U:01677(O4),03695; 03706; 07710; S8998,,,,C:01675; G:01676
3ccj,0,8087,6,0.334,0.740,0.479,0,11130,OP-NB,U:0903(OP1),,A:01357(N7),03923; 05375; 05979; 09528,,,G:0622; A:01356,
3ccj,0,8031,6,0.199,0.664,0.889,0,11210,OP-2OR,G:0196(OP1),A:0227(O2'); C:0228(O4'),,04194; 06789; M8915,,,,A:0227; G:0417
3ccj,0,8007,6,0.532,0.731,0.608,1,12006,cis-2OP,G:02611(OP1); A:02612(OP1),,,03735; 07354; 07686; 07687,,G:02094; G:02093,U:02610,
3ccj,0,8009,6,0.428,0.605,0.517,0,12006,cis-2OP,G:0877(OP1); G:02623(OP1),,,03637; 03650; 05829; 07700,,C:02475; A:02624,,
3ccj,0,8022,6,0.360,0.668,0.511,0,12006,cis-2OP,U:01503(OP1); C:01679(OP1),,,03213; 07711; 07712; 07713,,,,
3ccj,0,8023,6,0.543,0.829,0.881,1,12006,cis-2OP,U:01748(OP1); U:01749(OP2),,,03635; 07678; 07679; 07689,,G:02585,,
3ccj,0,8041,5,0.505,0.649,0.498,0,12006,cis-2OP,C:0162(OP1); U:02276(OP1),,,07682; 07732; 09449,,U:0163; A:0169; C:0168,,
3ccj,0,8048,3,0.300,0.685,0.526,0,12006,cis-2OP,A:01369(OP2); U:02650(OP1),,,07739,,,U:01371,
3ccj,0,8058,6,0.398,0.675,0.172,0,12006,cis-2OP,A:01286(OP1); A:01287(OP1),,,07743; 07744; W7873; W7874,,,,A:01287
3ccj,0,8062,6,0.250,0.635,0.843,0,12006,cis-2OP,A:01684(OP2); U:01724(OP2),,,04478; 06618; 07755; 07805,,C:01431; A:01693,G:01723; A:01684; A:01691,A:01691
3ccj,0,8068,4,0.213,0.644,0.730,0,12006,cis-2OP,A:0516(OP1); U:0517(OP2),,,07760; 07808,,,C:0515,G:0518
3ccj,0,8082,4,0.072,0.579,0.788,0,12006,cis-2OP,C:02104(OP1); C:02105(OP2),,,07671; 07674,,,,
3ccj,0,8011,6,0.711,0.851,0.852,1,12007,trans-2OP,A:0844(OP1); A:01689(OP1),,,03617; 07701; 09012; 09032,,,G:01688,A:0844; A:01689; C:01690; A:0882; C:01692
3ccj,0,8019,6,0.561,0.671,0.425,0,13008,fac-3OP,C:02608(OP1); G:02609(OP1); U:02610(OP2),,,07707; 07708; 09408,,C:02542,,
3ccj,0,8003,5,0.492,0.605,0.690,0,13008,fac-3OP,A:0876(OP2); G:0877(OP2); A:02624(OP1),,,07700; 09029,,,,
3ccj,0,8001,6,0.555,0.657,0.952,1,13008,fac-3OP,A:02483(OP2); C:02533(OP2); U:02534(OP2),,,03612; 07691; 09188,,U:02484,A:02532; G:02482,G:02482
3ccj,0,8006,6,0.498,0.638,0.880,0,13009,mer-3OP,U:0919(OP1); C:02464(OP1); A:02465(OP1),,,03625; 07685; 07766,,G:02466; C:0920,,
3ccj,0,8084,6,0.506,0.735,0.658,1,13009,mer-3OP,C:01103(OP1); A:01106(OP2); A:01107(OP2),,,07788; 07789; 07790,,C:01104,,A:01107
3ccj,0,8005,6,0.467,0.666,0.543,0,13009,mer-3OP,A:01836(OP1); U:01838(OP1); A:01839(OP2),,,03607; 07692; 07693,,A:01840,U:01835,A:01839
3ccj,0,8015,6,0.431,0.748,0.699,0,11003,OP-3PO,G:02304(OP2),,,03633; 03634; 07683; 07684; 09972,,A:02301; A:02305; A:02303,,A:02305; G:02304; U:02306
3ccj,0,8025,6,0.374,0.833,0.452,0,11003,OP-3PO,U:02115(OP1),,,03784; 04183; 09998; A8977; A9050,,U:02116; G:02272; C:02273,G:02271,
3ccj,0,8027,5,0.267,0.528,0.837,0,11002,OP-2PO,A:02553(OP2),,,03137; 03644; 07775; 09087,,A:02576; U:02554,C:02552,
3ccj,0,8030,4,0.062,0.551,0.778,0,23000,3PO,,,,03785; 03799; 07777; 09706,,U:0392; U:0172; C:0171,,
3ccj,0,8032,6,0.200,0.775,0.950,0,10250,2OB,,,U:01309(O2); U:01346(O2),03652; 04405; 07728; 09453,,,U:01346,
3ccj,0,8036,3,0.083,0.512,0.753,0,22110,2PO-BO,,,,07222; 07783; 07784,,A:01796; C:01793,,G:01794
3ccj,0,8037,3,0.135,0.192,0.568,0,11000,OP,A:01098(OP2),,,06220; 07797,,,,G:01099
3ccj,0,8047,3,0.113,0.339,0.492,0,24000,4PO,,,,03785; 03799; 09856,,U:0392; U:0172; G:0393; G:0394,,
3ccj,0,8066,1,0.012,0.000,0.572,0,22000,2PO,,,,09048,,G:02618; C:02641,,
3ccj,0,8080,3,0.116,0.475,0.689,0,30000,,,A:02434(O2'),,,SER:327(OG),,,
3ccj,0,8081,2,0.091,0.629,0.500,0,10110,OR,,A:02577(O3'),,07811,,,,
3ccj,0,8083,4,0.146,0.700,0.869,0,10120,OB,,,G:0817(O6),03595; 07779; P5319,,,,G:0816
3ccj,0,8085,3,0.237,0.273,0.511,0,99999,,,,,06046; 07412; 07792,,,,
3ccj,0,8090,3,0.101,0.298,0.850,0,10120,OB,,,C:02431(O2),09468; 39019,,,C:02431,
3ccj,0,8092,3,0.141,0.707,0.885,0,40000,,,,,03911; 05106; 06672,,G:01848,,U:01850
3ccj,0,8093,4,0.204,0.520,0.969,0,10395,2OR-NB,,A:01840(O2'),A:02022(N7),05145,,,,
3ccj,A,8051,5,0.238,0.792,0.726,0,30000,,G:01873(OP1),,,04339,ASP:A26(OD1); LEU:A27(O),,,
3ccj,0,8002,6,0.708,0.859,0.630,1,12126,cis-2OP-OB,A:02483(OP1); U:02534(OP1),,G:0627(O6),04311; 07669; 07670,,U:02535,U:0625,U:0626
3ccj,0,8018,6,0.404,0.686,0.628,0,40000,,U:01120(OP2); G:01121(OP2),,,04160; 07705; 07706; 07770,,C:01238,,
3ccj,0,8024,6,0.416,0.697,0.743,0,40000,,U:0777(OP2); C:0778(OP2),,,03273; 04864; 07717; 17334,,,,U:0779
3ccj,0,8028,6,0.510,0.812,0.361,0,20660,6BO,,,,03621; 03645; 03667; 03669; 07725; 09295,,,,G:02271; G:02275; U:02115; U:02116; A:02274; U:02276
3ccj,0,8034,4,0.330,0.675,0.971,0,30000,,C:02048(OP1); A:02089(OP1),,,R8989,GLY:R65(O),,,
3ccj,0,8042,3,0.095,0.613,0.912,0,30000,,,,,06335; B9108,GLY:B337(OXT),C:02720; U:02721,,
3ccj,0,8044,4,0.163,0.476,0.842,0,40000,,U:01883(OP1); G:02013(OP2),U:02012(O2'),,,GLN:A207(O),,,
3ccj,0,8045,5,0.338,0.752,0.794,0,40000,,G:02013(OP2),,,07734; 07735; 07799; A9051,,U:01883,,
3ccj,0,8049,4,0.172,0.389,0.415,0,21110,PO-BO,,,,04173; 06940; 07675; 07749,,U:01362,,G:01364
3ccj,0,8052,4,0.239,0.739,0.761,0,30000,,A:01845(OP1); U:01846(OP2),,G:01884(O6),,ASN:A188(O),,,
3ccj,0,8056,5,0.319,0.844,0.844,0,23000,3PO,,,,03230; 03993; 07342; 07746; Q7872,,U:0954; C:02298; A:02301,,
3ccj,0,8060,4,0.181,0.645,0.976,0,22321,2PO-RO-2BO,,,,06793; 07802; 07803; 27876,,U:01419; A:01442,U:01418,G:01443; G:01444
3ccj,0,8061,4,0.213,0.442,0.911,0,40000,,C:0168(OP2),,,03606; 03613; 03624,,G:02110; G:0164; A:0165,,G:0164; A:0165
3ccj,0,8067,5,0.292,0.719,0.882,0,40000,,,G:02611(O2'),G:02540(O6),04282; 09072; 09309,,C:02614; G:02646; A:02612,,
3ccj,0,8091,1,0.026,0.000,0.957,0,40000,,,,,04290,,G:01849,,
3ccj,9,8040,1,0.074,0.000,0.511,0,21110,PO-BO,,,,92357,,U:01125,,G:990
3ccj,A,8050,6,0.242,0.649,0.724,0,30000,,,,,03967; 09371; A8978; A9021; A9052,THR:A15(O),C:0783,G:0782,
3ccj,K,8054,6,0.332,0.824,0.798,0,30000,,,,,03419; 05992; K2121; K2867; K7871,ASN:K42(OD1),A:02583; G:02584,,
3ccj,Y,8077,3,0.129,0.981,0.817,0,20220,2BO,,,,03679; 03744; Y8880,,,,U:01297; A:0907
3ccj,T,8057,3,0.086,0.469,0.685,0,99999,,,,,,LEU:T112(O); SER:T114(O); ASP:T117(O),,,
3ccj,Y,8086,2,0.056,0.130,0.962,0,99999,,,,,,HIS:Y133(O); VAL:Y139(O),,,
