pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
4a1a,0,324,6,0.746,0.993,1.000,1,20220,2BO,,,,07699; 07700; 07701; 07702; 07703; 07704,,,,G:318; A:317
4a1a,0,345,6,0.746,0.988,1.000,1,21330,PO-3BO,,,,07955; 07956; 07957; 07958; 07959; 07960,,A:289,,U:270; G:271; G:290
4a1a,0,5,6,0.749,0.997,1.000,1,22000,2PO,,,,05027; 05028; 05029; 05030; 05031; 05032,,G:2137; U:2136,,
4a1a,0,8,6,0.746,0.988,1.000,1,21101,PO-RO,,,,05059; 05060; 05061; 05062; 05063; 05064,,C:238,G:236,
4a1a,0,54,6,0.742,0.990,1.000,1,21000,PO,,,,05427; 05428; 05429; 05430; 05431; 05432,,U:258,,
4a1a,0,55,6,0.758,0.975,1.000,1,21000,PO,,,,05443; 05444; 05445; 05446; 05447; 05448,,G:259,,
4a1a,0,63,6,0.753,0.977,1.000,1,22440,2PO-4BO,,,,05491; 05492; 05493; 05494; 05495; 05496,,A:257; A:256,,U:258; G:249; C:250; G:259
4a1a,0,66,6,0.750,0.990,1.000,1,20330,3BO,,,,05507; 05508; 05509; 05510; 05511; 05512,,,,G:216; U:217; G:215
4a1a,0,79,6,0.756,0.994,0.995,1,21330,PO-3BO,,,,05603; 05604; 05605; 05606; 05607; 05608,,A:23,,A:24; A:25; A:26
4a1a,0,117,6,0.749,0.993,1.000,1,20330,3BO,,,,05859; 05860; 05861; 05862; 05863; 05864,,,,G:382; G:383; A:381
4a1a,0,199,6,0.748,0.994,1.000,1,21000,PO,,,,06611; 06612; 06613; 06614; 06615; 06616,,A:381,,
4a1a,0,204,6,0.753,0.990,1.000,1,21440,PO-4BO,,,,06675; 06676; 06677; 06678; 06679; 06680,,A:374,,U:376; A:3101; G:3102; A:3100
4a1a,0,325,6,0.748,0.991,0.998,1,22440,2PO-4BO,,,,07715; 07716; 07717; 07718; 07719; 07720,,G:365; A:364,,U:3109; G:3108; G:365; G:366
4a1a,0,347,6,0.749,0.995,1.000,1,20330,3BO,,,,07971; 07972; 07973; 07974; 07975; 07976,,,,G:369; G:370; U:368
4a1a,0,334,6,0.747,0.992,1.000,1,21110,PO-BO,,,,07843; 07844; 07845; 07846; 07847; 07848,,U:2140,,U:2140
